ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242168,species,Dicrania metzii,"Kraatz, 1895",accepted,,Dicrania,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241614,,,TAXON,
115180,species,Exochlorota devecisi,"Soula, 2002",accepted,,Exochlorota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114461,,,TAXON,
179802,species,Exochlorota brasiliensis,"Soula, 2002",accepted,,Exochlorota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114461,,,TAXON,
242125,species,Plectris rugiceps,"(Moser, 1921)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
241804,species,Leucothyreus politus,"Burmeister, 1844",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
241642,genus,Saccharoscaptus,"Morón & Grossi, 2015",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210850,,,TAXON,
242111,species,Geniates punctipennis,"Ohaus, 1917",accepted,,Geniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114424,,,TAXON,
241988,genus,Evanos,"Castelnau, 1840",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210570,,,TAXON,
241958,species,Archophileurus burmeisteri,"(Arrow, 1908)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
210844,species,Stenocrates rioneogroensis,"Ratcliffe, 1978",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
241713,species,Anticheirodes generosus,"(Waterhouse, 1881)",accepted,,Anticheirodes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241751,,,TAXON,
211081,species,Stenocrates carbo,"Prell, 1937",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
114658,species,Leucothyreus beckeri,"(Martínez, 1964)",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
242418,species,Dicrania ohausi,"Moser, 1921",accepted,,Dicrania,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241614,,,TAXON,
211235,species,Astaena sparsesetosa,"Frey, 1976",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
179721,species,Blepharotoma ohausiana,"(Saylor, 1938)",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
114334,genus,Byrsopolis,"Burmeister, 1844",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241794,,,TAXON,
148105,species,Homophileurus waldenfelsi,"Endrödi, 1978",accepted,,Homophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147887,,,TAXON,
147910,species,Ceraspis amoena,"Frey, 1962",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
211425,species,Dicrania setosicollis,"Frey, 1972",accepted,,Dicrania,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241614,,,TAXON,
211000,subspecies,Pelidnota cupripes goyasensis,"(Soula, 2006)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210874,,,TAXON,
242502,species,Macrodactylus pumilio,"Burmeister, 1855",accepted,,Macrodactylus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241733,,,TAXON,
147767,species,Lagochile trigona,"(Herbst, 1790)",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241605,,,TAXON,
179790,species,Macraspis variabilis,"Burmeister, 1844",accepted,,Macraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210603,,,TAXON,
241919,species,Oplognathus bahianus,"Ohaus, 1912",accepted,,Oplognathus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210552,,,TAXON,
179506,species,Ceraspis farinosa,"Burmeister, 1855",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
211132,subspecies,Pseudomacraspis affinis amazonica,"Soula, 2002",accepted,,Pseudomacraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114206,,,TAXON,
114415,species,Plectris fuscoaenea,"Moser, 1921",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
179365,species,Parapucaya amazonica,"Prell, 1934",accepted,,Parapucaya,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114435,,,TAXON,
114276,genus,Homothermon,"Ohaus, 1898",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210934,,,TAXON,
114877,species,Plectris costulata,"Frey, 1967",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
242278,species,Barybas variegatus,"Blanchard, 1850",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
148428,species,Alvarinus maniculatus,"(Burmeister, 1855)",accepted,,Alvarinus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241723,,,TAXON,
210649,species,Macraspis chrysis,"(Linnaeus, 1764)",accepted,,Macraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210603,,,TAXON,
114460,species,Liogenys laminiceps,"Moser, 1919",accepted,,Liogenys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,,,TAXON,
148389,species,Plectris huedepohli,"Frey, 1967",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
211173,species,Heterogomphus cribricollis,"Prell, 1912",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
211169,species,Symmela opaca,"Erichson, 1835",accepted,,Symmela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210712,,,TAXON,
179290,species,Blepharotoma suboblongus,"(Blanchard, 1851)",accepted,,Blepharotoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210859,,,TAXON,
114504,species,Isonychus squamulosus,"Frey, 1970",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
114650,species,Plectris vitticollis,"Moser, 1918",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
148481,species,Macraspis thoracica,"Mannerheim, 1829",accepted,,Macraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210603,,,TAXON,
211061,species,Isonychus fasciolatus,"Blanchard, 1850",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
114435,genus,Parapucaya,"Prell, 1934",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210850,,,TAXON,
242045,subspecies,Lagochile brunnipes paraensis,"Soula, 2005",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241933,,,TAXON,
241797,species,Podischnus agenor,"(Olivier, 1789)",accepted,,Podischnus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210731,,,TAXON,
241910,species,Leucothyreus iridescens,"Ohaus, 1917",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
242157,species,Dyscinetus gagates,"(Burmeister, 1847)",accepted,,Dyscinetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242012,,,TAXON,
241776,species,Plectris signativentris,"Moser, 1918",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
148496,species,Leucothyreus subcoriaceus,"Ohaus, 1931",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
241784,species,Paraegidium monneorum,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Paraegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147865,,,TAXON,
242463,species,Ceraspis elegans,"Nonfried, 1892",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
114853,species,Plectris longitarsis,"(Bates, 1887)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
114434,subspecies,Lagochile emarginata emarginata,"(Gyllenhal, 1817)",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114472,,,TAXON,
210569,species,Aegidinus guianensis,"(Westwood, 1846)",accepted,,Aegidinus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147850,,,TAXON,
114644,species,Paraegidium howdeni,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Paraegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147865,,,TAXON,
114604,species,Isonychus cinereus,"Blanchard, 1850",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
114255,species,Aegidiellus alatus,"(Castelnau, 1840)",accepted,,Aegidiellus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179204,,,TAXON,
241889,subspecies,Megasoma (Megasoma) gyas rumbucheri,"Fischer, 1968",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147790,,,TAXON,
211157,species,Agacephala (Agacephala) margaridae,"Alvarenga, 1958",accepted,,Agacephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210591,,,TAXON,
241923,genus,Ceraspis,"Saint-Fargeau & Audinet-Serville, 1928",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
242096,species,Plectris desiderata,"Evans, 2003",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
147794,species,Liogenys rufocastanea,"Moser, 1918",accepted,,Liogenys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,,,TAXON,
179739,species,Lobogeniates sericopygus,"Ohaus, 1928",accepted,,Lobogeniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210815,,,TAXON,
148180,species,Leucothyreus liberatus,"Ohaus, 1918",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
242442,species,Barybas breviceps,"(Moser, 1918)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
148449,subtribe,Platycoeliina,"Burmeister, 1844",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210738,,,TAXON,
114203,genus,Phyllophaga,"Harris, 1827",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179500,,,TAXON,
114408,species,Plectris parallela,"Frey, 1976",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
148011,species,Oxyligyrus (Oxyligyrus) peruanus,"Endrödi, 1966",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242001,,,TAXON,
242248,species,Athlia freyi,"Martínez, 1974",accepted,,Athlia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210798,,,TAXON,
114413,tribe,Hopliini,"Latreille, 1829",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147786,,,TAXON,
210943,species,Cnemida retusa,"(Fabricius, 1801)",accepted,,Cnemida,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147775,,,TAXON,
115130,species,Plectris marmorea,"(Guérin-Méneville, 1831)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
147775,genus,Cnemida,"Kirby, 1827",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148498,,,TAXON,
148189,species,Plectris brittoni,"Frey, 1967",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
242062,species,Lobogeniates nigricans,"Ohaus, 1917",accepted,,Lobogeniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210815,,,TAXON,
242076,species,Phileurus angustatus,"Kolbe, 1910",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
147853,species,Macraspis maculata,"Burmeister, 1844",accepted,,Macraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210603,,,TAXON,
114836,species,Ceraspis brittoni,"Frey, 1962",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
242563,species,Homophileurus quadrituberculatus,"(Beauvois, 1806)",accepted,,Homophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147887,,,TAXON,
179512,subspecies,Plectris opacula opacula,"Moser, 1918",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210614,,,TAXON,
211391,species,Geniates distans,"Burmeister, 1844",accepted,,Geniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114424,,,TAXON,
241933,species,Lagochile brunnipes,"(Olivier, 1789)",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241605,,,TAXON,
148419,species,Heterogomphus pauson,"(Perty, 1830)",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
210804,species,Phileurus incurvatus,"Endrödi, 1978",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
114844,species,Astaena tumidiceps,"Frey, 1974",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
210696,species,Stenocrates cultor,"Burmeister, 1847",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
210596,subspecies,Eutheola humilis humilis,"(Burmeister, 1847)",accepted,,Eutheola,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210619,,,TAXON,
147758,species,Dorysthetus taeniatus,"(Perty, 1830)",accepted,,Dorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179236,,,TAXON,
241723,genus,Alvarinus,"Blanchard, 1850",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
210952,species,Chalepides eucephalus,"(Casey, 1915)",accepted,,Chalepides,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210734,,,TAXON,
241949,subspecies,Isonychus sulphureus sulphureus,"Mannerheim, 1829",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210854,,,TAXON,
114830,species,Plectris longiclava,"Frey, 1976",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
242276,species,Aspidolea clypeata,"(Burmeister, 1847)",accepted,,Aspidolea,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241663,,,TAXON,
114622,species,Macrodactylus affinis,"Castelnau, 1840",accepted,,Macrodactylus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241733,,,TAXON,
241974,genus,Oxyligyrus,"Arrow, 1908",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210850,,,TAXON,
242300,species,Isonychus bimaculatus,"Burmeister, 1855",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
242065,species,Callistethus cayapo,"(Ohaus, 1902)",accepted,,Callistethus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114188,,,TAXON,
179544,species,Geniates truquii,"Camerano, 1878",accepted,,Geniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114424,,,TAXON,
210639,species,Chalepides carinatus,"Joly & Escalona, 2002",accepted,,Chalepides,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210734,,,TAXON,
241985,species,Liogenys pilosipennis,"Moser, 1918",accepted,,Liogenys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,,,TAXON,
211394,species,Isonychus pauloensis,"Frey, 1970",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
147927,species,Dicrania hirsuta,"Frey, 1970",accepted,,Dicrania,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241614,,,TAXON,
147799,genus,Pseudomacraspis,"Ohaus, 1903",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148394,,,TAXON,
242347,species,Philochloenia femorata,"(Nonfried, 1894)",accepted,,Philochloenia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210809,,,TAXON,
211239,species,Plectris brevisetosa,"Moser, 1918",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
210544,genus,Barybas,"Blanchard, 1850",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
210817,species,Liogenys corumbana,"Moser, 1921",accepted,,Liogenys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,,,TAXON,
211325,species,Macraspis nitidissima,"Burmeister, 1844",accepted,,Macraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210603,,,TAXON,
241744,species,Tomarus bituberculatus,"(Beauvois, 1805)",accepted,,Tomarus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241593,,,TAXON,
242041,species,Plectris delicatula,"(Blanchard, 1850)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
114562,species,Pelidnota ebenina,"(Blanchard, 1842)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179329,,,TAXON,
210880,species,Plectris difformis,"Frey, 1973",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
148092,species,Cyclocephala stictica,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
241920,species,Heterogomphus julus,"Burmeister, 1847",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
