ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262287,subspecies,Taraba major major,"(Vieillot, 1903)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
231109,subspecies,Phlegopsis nigromaculata nigromaculata,"(d'Orbigny & Lafresnaye, 1846)",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262239,,,TAXON,
168207,subspecies,Thamnophilus amazonicus obscurus,"Zimmer, 1933",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
262257,subspecies,Hylophylax naevius ochraceus,"(Berlepsch, 1826)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
262208,subspecies,Myrmoborus leucophrys leucophrys,"(Tschudi, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136364,,,TAXON,
136529,subspecies,Epinecrophylla erythrura erythrura,"(Sclater, 1809)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136375,,,TAXON,
231076,subspecies,Sclateria naevia argentata,"(Des Murs, 1868)",accepted,,Sclateria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136265,,,TAXON,
262304,subspecies,Hylophylax naevius inexpectatus,"Carriker, 1932",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
168236,subspecies,Myrmoborus myotherinus elegans,"(Sclater, 1766)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
136256,subspecies,Cercomacroides serva hypomelaena,"(Sclater, 1865)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168120,,,TAXON,
168103,subspecies,Myrmelastes leucostigma obscura,"(Zimmer & Phelps, Sr, 1809)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262199,,,TAXON,
168226,subspecies,Thamnomanes saturninus saturninus,"(Pelzeln, 1916)",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136623,,,TAXON,
136424,subspecies,Microrhopias quixensis intercedens,"Zimmer, 1932",accepted,,Microrhopias,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231071,,,TAXON,
231032,subspecies,Hylophylax naevius theresae,"(Des Murs, 1890)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
262355,subspecies,Hylophylax punctulatus subochraceus,"Zimmer, 1934",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167801,,,TAXON,
136658,subspecies,Myrmotherula behni yavii,"Zimmer & Phelps, Sr, 1948",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231139,,,TAXON,
200190,subspecies,Thamnophilus nigrocinereus cinereoniger,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
136577,subspecies,Myrmotherula menetriesii menetriesii,"(d'Orbigny, 1902)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
230937,subspecies,Pyriglena leuconota maura,"(Ménétriès, 1824)",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262323,,,TAXON,
262302,subspecies,Hypocnemoides melanopogon minor,"Gyldenstolpe, 1941",accepted,,Hypocnemoides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262252,,,TAXON,
230994,subspecies,Myrmoborus myotherinus ochrolaemus,"(Hellmayr, 1852)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
262188,subspecies,Thamnomanes caesius hoffmannsi,"Hellmayr, 1906",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
200253,subspecies,Myrmotherula longipennis ochrogyna,"Todd, 1927",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
168153,subspecies,Hypocnemis striata implicata,"Zimmer, 1932",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200232,,,TAXON,
231045,subspecies,Myrmotherula axillaris heterozyga,"Phelps & Phelps, 1955",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
168250,subspecies,Gymnopithys rufigula rufigula,"(Boddaert, 1985)",accepted,,Gymnopithys,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262240,,,TAXON,
168166,subspecies,Willisornis poecilinotus duidae,"(Chapman, 1868)",accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200170,,,TAXON,
136209,subspecies,Hypocnemoides maculicauda maculicauda,"(Pelzeln, 1921)",accepted,,Hypocnemoides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136357,,,TAXON,
200140,subspecies,Thamnophilus caerulescens caerulescens,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
262193,subspecies,Thamnophilus amazonicus amazonicus,"Sclater, 1858",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
262373,subspecies,Frederickena unduliger unduliger,"(Pelzeln, 1939)",accepted,,Frederickena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261588,,,TAXON,
231087,subspecies,Cercomacroides tyrannina saturatior,"(Chubb, 1851)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262185,,,TAXON,
200240,subspecies,Myrmoderus ruficaudus ruficaudus,"(Wied, 1822)",accepted,,Myrmoderus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262264,,,TAXON,
200175,subspecies,Thamnophilus aethiops incertus,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
262280,subspecies,Thamnophilus palliatus vestitus,"(Lesson, 1907)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200257,,,TAXON,
231053,subspecies,Pyriglena leuconota leuconota,"(Spix, 1822)",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262323,,,TAXON,
262203,subspecies,Hypocnemis striata striata,"(Spix, 1852)",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200232,,,TAXON,
136545,subspecies,Thamnophilus schistaceus schistaceus,"Wied-Neuwied, 1831",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199571,,,TAXON,
230977,subspecies,Cercomacra cinerascens immaculata,"Chubb, 1918",accepted,,Cercomacra,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168179,,,TAXON,
231049,subspecies,Sclateria naevia toddi,"Hellmayr, 1924",accepted,,Sclateria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136265,,,TAXON,
200269,subspecies,Hypocnemis subflava collinsi,"Cherrie, 1916",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262317,,,TAXON,
136341,subspecies,Thamnophilus amazonicus divaricatus,"Mees, 1974",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
136249,subspecies,Cercomacroides nigrescens approximans,"(Pelzeln, 1825)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230975,,,TAXON,
262278,subspecies,Thamnophilus doliatus subradiatus,"Berlepsch, 1887",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136662,,,TAXON,
230940,subspecies,Formicivora grisea deluzae,"Ménétriès, 1835",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231064,,,TAXON,
200215,subspecies,Thamnophilus nigrocinereus huberi,"Snethlage, 1907",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
200238,subspecies,Pithys albifrons brevibarba,"Chapman, 1928",accepted,,Pithys,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262329,,,TAXON,
136314,subspecies,Willisornis poecilinotus griseiventris,"(Pelzeln, 1925)",accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200170,,,TAXON,
168182,subspecies,Myrmophylax atrothorax obscurata,"(Zimmer, 1818)",accepted,,Myrmophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168232,,,TAXON,
136332,subspecies,Cercomacra cinerascens iterata,"Zimmer, 1932",accepted,,Cercomacra,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168179,,,TAXON,
168073,subspecies,Hypocnemis cantator cantator,"(Boddaert, 1825)",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230953,,,TAXON,
230981,subspecies,Hypoedaleus guttatus guttatus,"(Vieillot, 1920)",accepted,,Hypoedaleus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136569,,,TAXON,
136259,subspecies,Thamnophilus palliatus puncticeps,"Sclater, 1890",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200257,,,TAXON,
168076,subspecies,Myrmotherula assimilis assimilis,"Pelzeln, 1868",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136439,,,TAXON,
262358,subspecies,Thamnophilus caerulescens paraguayensis,"Hellmayr, 1904",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
136221,subspecies,Thamnophilus aethiops juruanus,"Ihering, 1905",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
168239,subspecies,Thamnophilus aethiops atriceps,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
200273,subspecies,Dichrozona cincta cincta,"(Pelzeln, 1928)",accepted,,Dichrozona,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262363,,,TAXON,
230966,subspecies,Myrmoborus myotherinus myotherinus,"(Spix, 1854)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
231072,subspecies,Hylophylax naevius naevius,"(Du Bus, 1847)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
262341,subspecies,Thamnophilus amazonicus cinereiceps,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
168139,subspecies,Cercomacroides nigrescens nigrescens,"(Cabanis & Heine, 1905)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230975,,,TAXON,
262372,subspecies,Gymnopithys rufigula pallidigula,"Phelps & Phelps, 1947",accepted,,Gymnopithys,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262240,,,TAXON,
262369,subspecies,Myrmophylax atrothorax atrothorax,"(Boddaert, 1822)",accepted,,Myrmophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168232,,,TAXON,
231025,subspecies,Thamnophilus amazonicus paraensis,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
231047,subspecies,Myrmotherula assimilis transamazonica,"Gyldenstolpe, 1951",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136439,,,TAXON,
231038,subspecies,Microrhopias quixensis emiliae,"Chapman, 1921",accepted,,Microrhopias,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231071,,,TAXON,
262231,subspecies,Gymnopithys leucaspis lateralis,"Todd, 1927",accepted,,Gymnopithys,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199254,,,TAXON,
262313,subspecies,Myrmotherula longipennis paraensis,"(Todd, 1817)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
136321,subspecies,Dysithamnus mentalis affinis,"Pelzeln, 1868",accepted,,Dysithamnus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262347,,,TAXON,
136659,subspecies,Cercomacra cinerascens cinerascens,"(Sclater, 1906)",accepted,,Cercomacra,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168179,,,TAXON,
262263,subspecies,Taraba major stagurus,"(Lichtenstein, 1939)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
262170,subspecies,Isleria hauxwelli hauxwelli,"(Sclater, 1853)",accepted,,Isleria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262272,,,TAXON,
168241,subspecies,Formicivora grisea rufiventris,"Carriker, 1936",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231064,,,TAXON,
262217,subspecies,Myrmoborus myotherinus proximus,"Todd, 1927",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
136269,subspecies,Myrmotherula menetriesii berlepschi,"Hellmayr, 1903",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
136408,subspecies,Sakesphorus luctuosus luctuosus,"(Lichtenstein, 1939)",accepted,,Sakesphorus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168098,,,TAXON,
136377,subspecies,Rhegmatorhina melanosticta purusiana,"(Snethlage, 1859)",accepted,,Rhegmatorhina,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136343,,,TAXON,
168156,subspecies,Cercomacroides tyrannina tyrannina,"(Sclater, 1928)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262185,,,TAXON,
262224,subspecies,Myrmoderus ferrugineus elutus,"(Todd, 1839)",accepted,,Myrmoderus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230972,,,TAXON,
262246,subspecies,Thamnophilus schistaceus heterogynus,"(Hellmayr, 1853)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199571,,,TAXON,
136388,subspecies,Phlegopsis nigromaculata confinis,"Zimmer, 1932",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262239,,,TAXON,
136393,subspecies,Myrmotherula axillaris luctuosa,"Pelzeln, 1868",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
262247,subspecies,Hypocnemoides maculicauda orientalis,"Gyldenstolpe, 1941",accepted,,Hypocnemoides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136357,,,TAXON,
231101,subspecies,Thamnophilus murinus canipennis,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262376,,,TAXON,
136207,subspecies,Hafferia fortis incanescens,"(Todd, 1838)",accepted,,Hafferia,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230985,,,TAXON,
262211,subspecies,Phlegopsis erythroptera ustulata,"Todd, 1927",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230947,,,TAXON,
231011,subspecies,Myrmoborus lugubris berlepschi,"(Hellmayr, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
168091,subspecies,Rhegmatorhina melanosticta badia,"Zimmer, 1932",accepted,,Rhegmatorhina,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136343,,,TAXON,
262187,subspecies,Hypocnemis flavescens perflava,"Pinto, 1966",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230944,,,TAXON,
262221,subspecies,Willisornis poecilinotus poecilinotus,"(Cabanis, 1953)",accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200170,,,TAXON,
200211,subspecies,Myrmoderus ferrugineus ferrugineus,"(Wied-Neuwied, 1820)",accepted,,Myrmoderus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230972,,,TAXON,
136253,subspecies,Myrmotherula longipennis longipennis,"Pelzeln, 1868",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
136323,subspecies,Phlegopsis erythroptera erythroptera,"(Gould, 1846)",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230947,,,TAXON,
262322,subspecies,Formicivora grisea grisea,"(Boddaert, 1810)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231064,,,TAXON,
200145,subspecies,Myrmoborus myotherinus sororius,"(Hellmayr, 1758)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
168099,subspecies,Thamnophilus palliatus palliatus,"(Lichtenstein, 1868)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200257,,,TAXON,
231143,subspecies,Myrmelastes saturatus obscurus,"(Zimmer & Phelps, 1829)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231146,,,TAXON,
136557,subspecies,Thamnophilus aethiops kapouni,"Seilern, 1913",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
231010,subspecies,Myrmotherula axillaris axillaris,"(Vieillot, 1818)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
168131,subspecies,Hafferia fortis fortis,"(Sclater & Salvin, 1856)",accepted,,Hafferia,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230985,,,TAXON,
136274,subspecies,Epinecrophylla ornata atrogularis,"(Taczanowski, 1998)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231070,,,TAXON,
136436,subspecies,Thamnomanes caesius persimilis,"Wied-Neuwied, 1831",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
231117,subspecies,Epinecrophylla erythrura septentrionalis,"(Zimmer, 1854)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136375,,,TAXON,
200201,subspecies,Myrmelastes leucostigma leucostigma,"(Pelzeln, 1776)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262199,,,TAXON,
200221,subspecies,Batara cinerea cinerea,"(Vieillot, 1758)",accepted,,Batara,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230901,,,TAXON,
168197,subspecies,Hypocnemis flavescens flavescens,"Sclater, 1865",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230944,,,TAXON,
262242,subspecies,Thamnophilus murinus cayennensis,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262376,,,TAXON,
