ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135455,species,Toulgoetigia catharina,"(Dognin, 1924)",accepted,,Toulgoetigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197996,,,TAXON,
198400,species,Cecrita discata,"(Schaus, 1901)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
230461,species,Disphragis tharis,"(Stoll, 1782)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
167227,species,Bellonina bella,"(Jones, 1908)",accepted,,Bellonina,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198550,,,TAXON,
230323,species,Sericochroa daphne,"Thiaucourt, 2003",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
198070,species,Ginaldia edvina,"(Schaus, 1939)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
230374,species,Ianassa psamathe,"(Schaus, 1892)",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
167083,species,Ginaldia albolilacea,"(Dognin, 1914)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
167344,species,Hapigia hollandia,"Schaus, 1928",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
271191,species,Naprepa camelinerdes,"Walker, 1855",accepted,,Naprepa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135384,,,TAXON,
230309,species,Rosema excavata,"Schaus, 1892",accepted,,Rosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260956,,,TAXON,
198175,species,Skaphita meridionalis,"Draudt, 1933",accepted,,Skaphita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135596,,,TAXON,
135364,species,Rhudara trepida,"(Draudt, 1932)",accepted,,Rhudara,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167061,,,TAXON,
135582,species,Boleza liparis,"(Bryk, 1953)",accepted,,Boleza,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271146,,,TAXON,
271135,species,Sericochroa selana,"(Schaus, 1937)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
230332,species,Skaphita elongata,"(Druce, 1906)",accepted,,Skaphita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135596,,,TAXON,
135522,species,Ginaldia causia,"(Schaus, 1892)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
167372,species,Ianassa clarita,"(Schaus, 1921)",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
167248,species,Heorta roseoalba,"Walker, 1858",accepted,,Heorta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167089,,,TAXON,
167280,species,Pauluma nubila,"Schaus, 1901",accepted,,Pauluma,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135411,,,TAXON,
198440,species,Malocampa ogdeni,"(Schaus, 1939)",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
135421,species,Sericochroa occama,"(Schaus, 1939)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
167246,species,Disphragis alania,"(Schaus, 1937)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
198059,species,Disphragis perses,"(Druce, 1900)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
230396,species,Arpema megalopia,"Schaus, 1915",accepted,,Arpema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271199,,,TAXON,
198529,species,Procolaxs pohlana,"Schaus, 1933",accepted,,Procolaxs,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167170,,,TAXON,
167319,species,Hapigia moneta,"(Felder, 1874)",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
271152,species,Meragisa politioides,"Schaus, 1901",accepted,,Meragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271163,,,TAXON,
167346,species,Hapigia obliqua,"(Walker, 1865)",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
167152,species,Marthula quadrata,"Walker, 1856",accepted,,Marthula,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198481,,,TAXON,
230328,species,Ginaldia bianca,"(Schaus, 1892)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
167200,species,Marianita gigas,"(Rothschild, 1917)",accepted,,Marianita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230334,,,TAXON,
198334,species,Cecrita varona,"(Schaus, 1901)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
167222,species,Phastia calvesta,"(Schaus, 1937)",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
135423,species,Rhuda procas,"(Druce, 1894)",accepted,,Rhuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197950,,,TAXON,
167188,species,Marthula pleione,"Schaus, 1892",accepted,,Marthula,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198481,,,TAXON,
230294,species,Phastia basalis,"Walker, 1862",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
261211,species,Anita basipuncta,"Schaus, 1901",accepted,,Anita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167241,,,TAXON,
271195,species,Rosema melini,"Bryk, 1953",accepted,,Rosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260956,,,TAXON,
197949,species,Ianassa centralis,"(Herrich-Schäffer, [1855])",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
271134,species,Moresa hieroglyphica,"Rothschild, 1917",accepted,,Moresa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198540,,,TAXON,
230313,species,Marthula agathanzela,"Schaus, 1933",accepted,,Marthula,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198481,,,TAXON,
198498,species,Pseudodryas sapani,"(Schaus, 1937)",accepted,,Pseudodryas,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167180,,,TAXON,
198074,species,Sericochroa ceruroides,"(Walker, 1862)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
198009,species,Sericochroa myconos,"(Schaus, 1892)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
198467,species,Malocampa mardonia,"Schaus, 1939",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
167143,species,Lygrotes hazuela,"(Schaus, 1939)",accepted,,Lygrotes,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230252,,,TAXON,
261127,species,Ophitis mistura,"(Schaus, 1905)",accepted,,Ophitis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167332,,,TAXON,
135641,species,Cecrita viridiana,"Jones, 1912",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
198093,species,Goaxis singularis,"Schaus, 1901",accepted,,Goaxis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167199,,,TAXON,
135512,species,Ianassa violascens,"(Herrich-Schäffer, [1855])",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
198189,species,Callusa oscarina,"(Schaus, 1937)",accepted,,Callusa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261198,,,TAXON,
198367,species,Skaphita surinamensis,"(Möschler, 1877)",accepted,,Skaphita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135596,,,TAXON,
261030,species,Meragisa limosa,"(Schaus, 1892)",accepted,,Meragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271163,,,TAXON,
198172,species,Antaea juturna,"(Cramer, 1777)",accepted,,Antaea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198057,,,TAXON,
167078,species,Disphragis thetys,"(Schaus, 1892)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
261052,species,Sericochroa cadajoa,"(Schaus, 1939)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
271208,species,Boleza amazonica,"(Butler, 1878)",accepted,,Boleza,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271146,,,TAXON,
230356,species,Hapigia smerinthoides,"(Walker, 1865)",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
230250,species,Malocampa lupanoides,"Dognin, 1924",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
198426,species,Chliaroides rovena,"(Schaus, 1933)",accepted,,Chliaroides,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230134,,,TAXON,
198547,species,Chlorosema albiceps,"(Draudt, 1933)",accepted,,Chlorosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230227,,,TAXON,
198410,species,Ginaldia perilleus,"(Schaus, 1892)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
135544,species,Sericochroa amazonica,"Thiaucourt, 1997",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
198030,species,Trumanda cassiope,"(Schaus, 1892)",accepted,,Trumanda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167384,,,TAXON,
167228,species,Marianita syrta,"(Schaus, 1905)",accepted,,Marianita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230334,,,TAXON,
271165,species,Disphragis occulta,"(Schaus, 1905)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
230253,species,Pauluma chloeae,"Thiaucourt, 1985",accepted,,Pauluma,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135411,,,TAXON,
230269,species,Ginaldia velha,"(Schaus, 1920)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
167058,species,Pustulasia punctata,"(Rothschild, 1917)",accepted,,Pustulasia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230383,,,TAXON,
230228,species,Eragisa lanifera,"Walker, 1858",accepted,,Eragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135502,,,TAXON,
198295,species,Hemipecteros gastriva,"(Schaus, 1905)",accepted,,Hemipecteros,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261097,,,TAXON,
198182,species,Toulgoetigia curita,"(Jones, 1912)",accepted,,Toulgoetigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197996,,,TAXON,
261011,species,Cecrita subalbida,"(Schaus, 1905)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
271176,species,Rhuda geometrica,"Schaus, 1905",accepted,,Rhuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197950,,,TAXON,
198394,species,Marthula concinna,"(Walker, 1862)",accepted,,Marthula,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198481,,,TAXON,
230401,species,Eragisa viridis,"Schaus, 1904",accepted,,Eragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135502,,,TAXON,
167185,species,Hemipecteros otiosa,"(Schaus, 1905)",accepted,,Hemipecteros,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261097,,,TAXON,
230346,species,Meragisa rahulana,"Schaus, 1937",accepted,,Meragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271163,,,TAXON,
271171,species,Rhuda minor,"Schaus, 1905",accepted,,Rhuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197950,,,TAXON,
261107,species,Hapigia duponti,"Schaus, 1928",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
198544,species,Colax phocus,"(Schaus, 1892)",accepted,,Colax,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167129,,,TAXON,
167064,species,Malocampa sida,"(Schaus, 1892)",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
135531,species,Naprepa elongata,"Schaus, 1901",accepted,,Naprepa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135384,,,TAXON,
261021,species,Ginaldia valteria,"(Schaus, 1939)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
198197,species,Macrurocampa atrax,"(Schaus, 1892)",accepted,,Macrurocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198179,,,TAXON,
271170,species,Sericochroa leopoldina,"Thiaucourt, 2001",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
198465,species,Lirimiris auriflua,"Draudt, 1932",accepted,,Lirimiris,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198097,,,TAXON,
135603,species,Rhapigia rotundata,"Dognin, 1924",accepted,,Rhapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198318,,,TAXON,
261199,species,Malocampa externa,"(Walker, 1858)",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
167292,species,Cecrita barensa,"(Schaus, 1904)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
167226,species,Mosera apollinairei,"(Dognin, 1916)",accepted,,Mosera,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198207,,,TAXON,
135488,species,Rosema zelica,"(Stoll, 1790)",accepted,,Rosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260956,,,TAXON,
198222,species,Heorta dubiosa,"(Dognin, 1923)",accepted,,Heorta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167089,,,TAXON,
167357,species,Lirimiris lignitecta,"Walker, 1865",accepted,,Lirimiris,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198097,,,TAXON,
198537,species,Peroara sylvestris,"Schaus, 1905",accepted,,Peroara,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198006,,,TAXON,
230255,species,Luca corosina,"(Schaus, 1937)",accepted,,Luca,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261046,,,TAXON,
167257,species,Cecrita arima,"(Schaus, 1928)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
271193,species,Hapigia raatzi,"(Möschler, 1883)",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
261104,species,Hemipecteros dianora,"(Schaus, 1939)",accepted,,Hemipecteros,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261097,,,TAXON,
198346,species,Ianassa pegasis,"(Schaus, 1892)",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
198510,species,Pallidosema undaoides,"(Thiaucourt, 2000)",accepted,,Pallidosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167195,,,TAXON,
197973,species,Rhuda labella,"Dyar, 1908",accepted,,Rhuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197950,,,TAXON,
198075,species,Trichomaplata vittata,"Wing, [1850]",accepted,,Trichomaplata,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167364,,,TAXON,
135360,species,Disphragisella tarupa,"(Schaus, 1901)",accepted,,Disphragisella,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261071,,,TAXON,
