ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177299,species,Deuterocampta fruhstorferi,"(Jacoby, 1903)",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
176487,species,Diabrotica viridula,"(Fabricius, 1801)",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
229088,species,Taeniotes amazonum,"Thomson, 1857",accepted,,Taeniotes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228724,,,TAXON,
196506,species,Eburodacrys longilineata,"White, 1853",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
133032,species,Myzomorphus quadripunctatus,"(Gray, 1831)",accepted,,Myzomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228237,,,TAXON,
144812,species,Allocolaspis confusa,"(Bowditch, 1921)",accepted,,Allocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144189,,,TAXON,
144880,species,Antitypona ivongioides,"Bechyně, 1954",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
176466,species,Chalcoplacis tenella,"Bechyně, 1963",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
112220,species,Diabrotica septemliturata,"Erichson, 1847",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
132424,species,Eurysthea hirta,"(Kirby, 1818)",accepted,,Eurysthea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133766,,,TAXON,
197010,species,Plaumanniella novateutoniae,"Fisher, 1938",accepted,,Plaumanniella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258232,,,TAXON,
133603,species,Andraegoidus variegatus,"(Perty, 1832)",accepted,,Andraegoidus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258279,,,TAXON,
197805,species,Pachypeza pennicornis,"(Germar, 1824)",accepted,,Pachypeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197629,,,TAXON,
259188,species,Chrysoprasis aurigena,"(Germar, 1824)",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
176507,species,Heikertingerella bimaculata,"(Baly, 1877)",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
208880,species,Megascelis tenella,"Lacordaire, 1845",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
132750,species,Nyssodrysina cinerascens,"(Bates, 1864)",accepted,,Nyssodrysina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258463,,,TAXON,
259821,species,Tropidozineus fulveolus,"(Lameere, 1884)",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
227376,species,Chydarteres striatus,"Fabricius, 1787",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
146307,species,Isolepronota discoidalis,"(Jacoby, 1900)",accepted,,Isolepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175111,,,TAXON,
175784,species,Alurnus grossus,"Fabricius, 1775",accepted,,Alurnus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175326,,,TAXON,
258530,species,Steirastoma meridionale,"Aurivillius, 1908",accepted,,Steirastoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164744,,,TAXON,
176563,species,Paratriarius tropica,"(Weise, 1916)",accepted,,Paratriarius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176637,,,TAXON,
133900,species,Orion maurus,"(Newman, 1841)",accepted,,Orion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197132,,,TAXON,
175533,species,Xenochalepus (Neochalepus) incisus,"Weise, 1911",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
196793,species,Ischionodonta iridipennis,"(Chevrolat, 1859)",accepted,,Ischionodonta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258952,,,TAXON,
133175,species,Oncideres alicei,"Lane, 1977",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
111540,species,Acanthoscelides schrankiae,"Horn, 1873",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269366,species,Octhispa strandi,"Uhmann, 1939",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
175130,species,Stolas imperialis,"(Spaeth, 1898)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
146267,species,Schizonoda terminalis,"Bechyně & Špringlová, 1961",accepted,,Schizonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175385,,,TAXON,
133810,species,Hyperplatys cana,"(Bates, 1863)",accepted,,Hyperplatys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258946,,,TAXON,
133606,species,Temnopis oculata,"Zajciw, 1960",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
237845,species,Stolas chalybaea,"(Germar, 1824)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
144875,species,Chlamisus discipennis,"(Jacoby, 1901)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
177255,species,Deuterocampta ita,"Bechyně, 1958",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
134437,species,Adesmus clathratus,"(Gistel, 1848)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
228357,species,Ambonus electus,"(Gahan, 1903)",accepted,,Ambonus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196984,,,TAXON,
144393,species,Schizonoda metallica,"Bechyně, 1950",accepted,,Schizonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175385,,,TAXON,
144194,species,Cyrtonota serinus,"(Erichson, 1847)",accepted,,Cyrtonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175332,,,TAXON,
177527,species,Diabrotica klugii,"Bowditch, 1911",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
269891,species,Deuterocampta vigintilineata,"Bechyně, 1944",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
228379,species,Paromoeocerus barbicornis,"(Fabricius, 1793)",accepted,,Paromoeocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197456,,,TAXON,
144878,species,Paranapiacaba teinturieri,"(Allard, 1894)",accepted,,Paranapiacaba,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146076,,,TAXON,
133950,species,Eburostola amazonica,"Tippmann, 1960",accepted,,Eburostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166021,,,TAXON,
143821,species,Acanthoscelides argutus,"(Sharp, 1885)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
112942,species,Deuterocampta fallax,"Bechyně, 1950",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
112770,species,Cryptostetha cassidea,"Bechyně, 1946",accepted,,Cryptostetha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237906,,,TAXON,
197444,species,Callichroma velutinum,"(Fabricius, 1775)",accepted,,Callichroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228299,,,TAXON,
177023,species,Disonycha crassicornis,"Blake, 1955",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
270246,species,Aristobrotica angulicollis,"(Erichson, 1848)",accepted,,Aristobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240259,,,TAXON,
175925,species,Xenochalepus (Neochalepus) atriceps,"(Chapuis, 1877)",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
197159,species,Oreodera charisoma,"Lane, 1955",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
269495,species,Botanochara impressa,"(Panzer, 1798)",accepted,,Botanochara,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270080,,,TAXON,
112450,species,Agathomerus (Euagathomerus) sellatus,"(Germar, 1823)",accepted,,Agathomerus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208806,,,TAXON,
176935,species,Heikertingerella antennata,"Duvivier, 1889",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
269201,species,Cyclosoma (Proglima) mirabilis,"(Boheman, 1856)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143616,,,TAXON,
134291,species,Praxithea travassosi,"Lane, 1939",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
197292,species,Probatiomimus schwarzeri,"Melzer, 1926",accepted,,Probatiomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165609,,,TAXON,
133170,species,Sympagus favorabilis,"Tippmann, 1960",accepted,,Sympagus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227648,,,TAXON,
131825,species,Polyrhaphis spinosa,"(Drury, 1773)",accepted,,Polyrhaphis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226798,,,TAXON,
176408,species,Allocolaspis urucuana,"Bechyně, 1957",accepted,,Allocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144189,,,TAXON,
165270,species,Chrysoprasis nymphula,"Bates, 1870",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
133595,species,Aerenea quadriplagiata,"(Boheman, 1859)",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227066,,,TAXON,
111822,species,Diabrotica extensa,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
196312,species,Hexoplon speciosum,"Fisher, 1937",accepted,,Hexoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133123,,,TAXON,
145138,species,Eugonycha impicta,"Stål, 1860",accepted,,Eugonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269232,,,TAXON,
208056,species,Phenrica austriaca,"(Schaufuss, 1874)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
144861,species,Paria montanella,"(Bechyně, 1951)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
112951,species,Pnesthes instabilis,,accepted,,Pnesthes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177331,,,TAXON,
144541,species,Pyxidaltica variegata,"(Jacoby, 1880)",accepted,,Pyxidaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175343,,,TAXON,
177104,species,Physimerus luteicollis,"Clark, 1860",accepted,,Physimerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144095,,,TAXON,
112796,species,Diabrotica piceicornis,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
208883,species,Diabrotica contigua,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
146320,species,Syphraea autochroma,"Bechyně, 1955",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
144906,species,Coytiera (Coytiera) marginicollis,"Lefèvre, 1875",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206954,,,TAXON,
260213,species,Compsosoma fasciatum,"Monné, 1980",accepted,,Compsosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227994,,,TAXON,
143828,species,Goyachalepus donckieri,"Pic, 1929",accepted,,Goyachalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207490,,,TAXON,
144780,species,Guyanica fenestrata,"(Jacoby, 1900)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
268913,species,Oxygona denticollis,"Clark, 1865",accepted,,Oxygona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238453,,,TAXON,
177837,species,Hystiopsis mansei,"Blake, 1966",accepted,,Hystiopsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144254,,,TAXON,
143804,species,Mesomphalia gibbosa,"(Fabricius, 1781)",accepted,,Mesomphalia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175759,,,TAXON,
177361,species,Schizonoda aresca,"Bechyně, 1983",accepted,,Schizonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175385,,,TAXON,
258226,species,Tyrinthia paraba,"Martins & Galileo, 1991",accepted,,Tyrinthia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196119,,,TAXON,
143198,species,Systena s-littera,"Linnaeus, 1758",accepted,,Systena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238190,,,TAXON,
259363,species,Pythais scutigera,"(Vigors, 1826)",accepted,,Pythais,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258671,,,TAXON,
133161,species,Hypsioma attalia,"Dillon & Dillon, 1945",accepted,,Hypsioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260108,,,TAXON,
132727,species,Chrysoprasis hypocrita,"Erichson, 1847",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
197677,species,Taeniotes cayennensis,"Thomson, 1859",accepted,,Taeniotes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228724,,,TAXON,
208567,species,Rhabdopterus lateralis,"Lefèvre, 1891",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238110,,,TAXON,
164931,species,Lochmaeocles fasciatus,"(Lucas, 1857)",accepted,,Lochmaeocles,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164179,,,TAXON,
166031,species,Tapuruia beebei,"(Fisher, 1944)",accepted,,Tapuruia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227202,,,TAXON,
164456,species,Macrodontia zischkai,"Tippmann, 1960",accepted,,Macrodontia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227264,,,TAXON,
227524,species,Cotyclytus dorsalis,"(Laporte & Gory, 1836)",accepted,,Cotyclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196521,,,TAXON,
133716,species,Batus hirticornis,"(Gyllenhal, 1817)",accepted,,Batus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227333,,,TAXON,
132855,species,Eburodacrys vittata,"(Blanchard, 1846)",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
208882,species,Agathomerus fasciatus,"(Dalman, 1823)",accepted,,Agathomerus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112476,,,TAXON,
133125,species,Lissonotus bisignatus,"Dupont, 1836",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
228461,species,Potiaxixa longipennis,"(Zajciw, 1966)",accepted,,Potiaxixa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134241,,,TAXON,
258886,species,Steirastoma marmoratum,"(Thunberg, 1822)",accepted,,Steirastoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164744,,,TAXON,
113844,species,Gioia impressicollis,"Bechyně, 1958",accepted,,Gioia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143896,,,TAXON,
196063,species,Oreodera neglecta,"Melzer, 1932",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
196463,species,Lissonotus unifasciatus,"Gory, 1831",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
176002,species,Anisobrotica notaticollis,"(Baly, 1889)",accepted,,Anisobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239607,,,TAXON,
143858,species,Chelymorpha constellata,"(Klug, 1829)",accepted,,Chelymorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238128,,,TAXON,
165918,species,Dolichosybra elongata,"Breuning, 1942",accepted,,Dolichosybra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133725,,,TAXON,
197998,species,Omosarotes paradoxum,"(Tippmann, 1955)",accepted,,Omosarotes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132868,,,TAXON,
133419,species,Haenkea zischkai,"Tippmann, 1953",accepted,,Haenkea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133934,,,TAXON,
207180,species,Cacoscelis marginata,"Fabricius, 1775",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238051,,,TAXON,
258215,species,Oreodera magnifica,"Martins & Monné, 1993",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
196193,species,Lissonotus biguttatus,"Dalman, 1817",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
198003,species,Plocaederus bipartitus,"Buquet, 1860",accepted,,Plocaederus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258294,,,TAXON,
197012,species,Mephritus callidioides,"(Bates, 1870)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
175918,species,Canistra (Canistra) osculatii,"Guérin-Méneville, 1855",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237938,,,TAXON,
