ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153452,genus,Vanettia,"Carvalho & Ferreira, 1986",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184336,species,Ceratocapsus minensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
216011,species,Parachius pallidus,"Carvalho & Costa, 1994",accepted,,Parachius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139186,,,TAXON,
153141,species,Orthotylus castaneus,"Carvalho & Costa, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
152775,species,Orthotylus chapadensis,"Carvalho, 1985",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
120879,species,Itacoris nigrioculis,"Carvalho, 1947",accepted,,Itacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183995,,,TAXON,
184792,species,Ceratocapsus guanabarinus,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
183973,genus,Hyalochloria,"Reuter, 1907",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
141467,species,Paraproba brasiliana,"Carvalho & Ferreira, 1986",accepted,,Paraproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215950,,,TAXON,
184330,species,Sericophanes obscuricornis,"Poppius, 1921",accepted,,Sericophanes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153118,,,TAXON,
152846,species,Orthotylus membranosus,"(Carvalho & Costa, 1992)",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
139670,species,Ceratocapsus pilosus,"Reuter, 1905",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184216,species,Sericophanes ornatus,"(Berg, 1878)",accepted,,Sericophanes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153118,,,TAXON,
184390,species,Orthotylus carioca,"Carvalho, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
141425,species,Orthotylus esavianus,"Carvalho & Ferreira, 1986",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184788,genus,Tijucamiris,"Carvalho, 1992",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
140113,species,Adparaproba novateutonia,"Carvalho, 1987",accepted,,Adparaproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120627,,,TAXON,
184623,species,Orthotylus sanguineus,"Carvalho & Costa, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
216271,genus,Falconisca,"Carvalho & Ferreira, 1986",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
152999,species,Jobertus gabrieli,"Carvalho, 1987",accepted,,Jobertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184319,,,TAXON,
152970,species,Saileria rondoniensis,"Carvalho & Costa, 1994",accepted,,Saileria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184353,,,TAXON,
141922,species,Itacoris pugasi,"Carvalho, 1953",accepted,,Itacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183995,,,TAXON,
152800,species,Eucerella matogrossensis,"(Carvalho, 1982)",accepted,,Eucerella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120399,,,TAXON,
142129,species,Orthotylus josei,"Kerzhner & Schuh, 1995",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184343,genus,Blumenaucoris,"Carvalho & Costa, 1992",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
216307,species,Paranatylus albocuneatus,"Carvalho, 1988",accepted,,Paranatylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247075,,,TAXON,
120925,species,Linharesmiris viridis,"Carvalho, 1986",accepted,,Linharesmiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140593,,,TAXON,
184864,genus,Amazonocoris,"Carvalho, 1952",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184264,species,Paraproba binotata,"Carvalho & Ferreira, 1986",accepted,,Paraproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215950,,,TAXON,
120903,species,Jobertus sanguiniceps,"(Stål, 1860)",accepted,,Jobertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184319,,,TAXON,
140029,genus,Adfalconia,"Carvalho & Rosas, 1962",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
120748,species,Laemocoridea dispersa,"(Carvalho, 1944)",accepted,,Laemocoridea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140377,,,TAXON,
247250,species,Sericophanes scotti,"(Berg, 1883)",accepted,,Sericophanes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153118,,,TAXON,
142623,species,Ceratocapsus amazonensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120896,species,Rondonella fasciata,"Carvalho, 1985",accepted,,Rondonella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184858,,,TAXON,
153234,genus,Divisotylus,"Carvalho, 1990",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
141089,species,Laemocoridea quadrimaculata,"Poppius, 1921",accepted,,Laemocoridea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140377,,,TAXON,
247382,species,Ceratocapsus parauara,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
247477,species,Orthotylus joacemensis,"(Carvalho & Costa, 1992)",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184331,species,Ceratocapsus liliae,"Carvalho & Ferreira, 1986",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120574,species,Falconia tupiana,"Carvalho, 1948",accepted,,Falconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120555,,,TAXON,
247486,species,Ceratocapsus alvarengai,"Henry, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153189,species,Brasiliomiris ernestoi,"Carvalho, 1946",accepted,,Brasiliomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140971,,,TAXON,
247456,species,Orthotylus veraensis,"Carvalho, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
141168,species,Saileria serrana,"Carvalho, 1985",accepted,,Saileria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184353,,,TAXON,
184310,genus,Goiastylus,"Carvalho & Costa, 1991",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184420,species,Saileria carmelitana,"Carvalho, 1990",accepted,,Saileria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184353,,,TAXON,
153294,species,Falconia poetica,"Distant, 1884",accepted,,Falconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120555,,,TAXON,
247218,species,Ceratocapsus ariquemesus,"Carvalho & Costa, 1994",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120899,species,Hyalochloria arcuata,"Henry, 1978",accepted,,Hyalochloria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183973,,,TAXON,
215890,species,Adhyalochloria inermis,"(Carvalho, 1985)",accepted,,Adhyalochloria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153554,,,TAXON,
247146,species,Jobertus esavianus,"Carvalho, 1944",accepted,,Jobertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184319,,,TAXON,
120886,species,Ceratocapsus guaratibanus,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
152764,genus,Gaveanus,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
215950,genus,Paraproba,"Distant, 1884",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
120854,species,Orthotylus teutonianus,"Carvalho & Costa, 1992",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
216005,species,Ceratocapsus dispersus,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184611,species,Ceratocapsus plaumanni,"Carvalho, 1985",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
139957,species,Orthotylus catarinensis,"Carvalho, 1985",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
120413,species,Orthotylus diamantinus,"Carvalho, 1984",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
216147,species,Amazonocoris longipilosus,"Carvalho, 1952",accepted,,Amazonocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184864,,,TAXON,
153172,genus,Orthotylus,"Fieber, 1858",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
216361,genus,Rondonotylus,"Carvalho & Costa, 1994",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184536,species,Caruarina rubronotata,"Carvalho, 1985",accepted,,Caruarina,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184761,,,TAXON,
120802,species,Orthotylus ricardoi,"Carvalho, 1988",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184785,species,Hyalochloria scutellata,"Henry, 1978",accepted,,Hyalochloria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183973,,,TAXON,
215964,species,Goianisca genitalis,"Carvalho & Costa, 1994",accepted,,Goianisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153267,,,TAXON,
140593,genus,Linharesmiris,"Carvalho, 1986",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
153559,genus,Zanchismisca,"Carvalho & Wallerstein, 1975",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
152943,species,Hadronemella piraporensis,"Carvalho & Costa, 1992",accepted,,Hadronemella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153148,,,TAXON,
120815,genus,Ceratocapsisca,"Carvalho & Wallerstein, 1975",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184562,species,Acegima brasiliana,"Carvalho, 1973",accepted,,Acegima,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140694,,,TAXON,
247394,species,Bahianisca nigra,"Carvalho & Wallerstein, 1978",accepted,,Bahianisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184526,,,TAXON,
152952,species,Rondonotylus minutus,"Carvalho & Costa, 1994",accepted,,Rondonotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216361,,,TAXON,
247483,species,Adsaileria virescens,"Carvalho & Schaffner, 1973",accepted,,Adsaileria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216050,,,TAXON,
120486,species,Gaveanus renatoi,"Carvalho, 1988",accepted,,Gaveanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152764,,,TAXON,
247455,species,Marinonicoris myrmecoides,"Carvalho, 1988",accepted,,Marinonicoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247353,,,TAXON,
140356,species,Parachius rufovittatus,"Carvalho, 1944",accepted,,Parachius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139186,,,TAXON,
153430,species,Orthotylus nigroluteus,"Carvalho & Ferreira, 1986",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
140694,genus,Acegima,"Poppius, 1921",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184781,species,Orthotylus vermelhensis,"(Carvalho & Costa, 1992)",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
141484,species,Vanettia rubra,"Carvalho & Ferreira, 1986",accepted,,Vanettia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153452,,,TAXON,
153186,species,Eurotas brasilianus,"Carvalho & Wallerstein, 1975",accepted,,Eurotas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120657,,,TAXON,
153148,genus,Hadronemella,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184319,genus,Jobertus,"Distant, 1893",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
153088,genus,Borgmeierea,"Carvalho, 1956",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
120418,species,Ceratocapsus veraensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
139989,species,Adparaproba itatiaiana,"Carvalho, 1987",accepted,,Adparaproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120627,,,TAXON,
247265,species,Ceratocapsus batistai,"Carvalho & Fontes, 1985",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120627,genus,Adparaproba,"Carvalho, 1987",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
120833,species,Hadronemella saltensis,"(Carvalho & Wallerstein, 1978)",accepted,,Hadronemella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153148,,,TAXON,
140855,species,Orthotylus manauensis,"Carvalho, 1983",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
120673,species,Orthotylus aragarssanus,"Carvalho & Fontes, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
247414,species,Zanchismisca guanabarina,"Carvalho & Wallerstein, 1975",accepted,,Zanchismisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153559,,,TAXON,
184360,species,Ceratocapsus amapaensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184769,species,Gaveanus amapaensis,"Carvalho & Costa, 1992",accepted,,Gaveanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152764,,,TAXON,
153368,species,Ceratocapsus vissosensis,"Carvalho & Ferreira, 1986",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
152771,species,Orthotylus costai,"Kerzhner & Schuh, 1995",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184720,species,Orthotylus vanettii,"Carvalho & Ferreira, 1986",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
215905,species,Hadronemella rondoni,"Carvalho & Costa, 1992",accepted,,Hadronemella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153148,,,TAXON,
152735,species,Orthotylus tijucanus,"Carvalho & Costa, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
216344,species,Paranacoris vertexalbus,"Carvalho & Costa, 1994",accepted,,Paranacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153563,,,TAXON,
120520,species,Rhinocapsidea nordestina,"Carvalho & Wallerstein, 1978",accepted,,Rhinocapsidea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215985,,,TAXON,
184761,genus,Caruarina,"Carvalho, 1985",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
139719,species,Eurotas reinharti,"Carvalho, 1988",accepted,,Eurotas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120657,,,TAXON,
153147,species,Ceratocapsus mariliensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120480,species,Saileria sulina,"Carvalho, 1985",accepted,,Saileria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184353,,,TAXON,
216266,species,Eucerella robusta,"(Carvalho & Ferreira, 1986)",accepted,,Eucerella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120399,,,TAXON,
215930,genus,Antennomiris,"Carvalho & Schaffner, 1977",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184297,species,Maxacalisca squamosa,"Carvalho & Wallerstein, 1975",accepted,,Maxacalisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215943,,,TAXON,
184091,species,Guaicurua brasiliensis,"(Carvalho, 1946)",accepted,,Guaicurua,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216013,,,TAXON,
152834,species,Ceratocapsus londrinensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184212,species,Antennomiris brasiliensis,"Carvalho & Schaffner, 1977",accepted,,Antennomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215930,,,TAXON,
184383,species,Tamoiocoris compactus,"Carvalho, 1984",accepted,,Tamoiocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152939,,,TAXON,
153161,species,Saileria almeidai,"(Carvalho, 1946)",accepted,,Saileria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184353,,,TAXON,
140971,genus,Brasiliomiris,"Carvalho, 1946",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
152853,species,Solanocoris semiruber,"Carvalho, 1945",accepted,,Solanocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215867,,,TAXON,
