ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263977,species,Runcinioides souzai,"(Soares, 1942)",accepted,,Runcinioides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263882,,,TAXON,
264016,species,Erissus angulosus,"(Simon, 1895)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
138244,species,Ceraarachne germaini,"(Simon, 1886)",accepted,,Ceraarachne,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263867,,,TAXON,
169630,species,Misumenops variegatus,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
263858,genus,Aphantochilus,"Cambridge, 1870",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
232647,species,Misumena terrosa,"(Soares, 1944)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
263876,species,Erissus spinosissimus,"(Mello-Leitão, 1929)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
263956,species,Misumenops pallidus,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
201982,species,Tmarus hirsutus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232683,species,Misumenoides nigromaculatus,"(Keyserling, 1880)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
232649,species,Titidius haemorrhous,"(Mello-Leitão, 1947)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232720,species,Titidius dubitatus,"(Soares & Soares, 1946)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
263964,species,Tobias caudatus,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
263894,species,Misumenops robustus,"(Simon, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232676,species,Erissus truncatifrons,"(Simon, 1895)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
232627,species,Epicadus pallidus,"(Mello-Leitão, 1929)",accepted,,Epicadus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232711,,,TAXON,
263820,species,Onocolus granulosus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263878,genus,Platyarachne,"Keyserling, 1880",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
138285,species,Misumenoides roseiceps,"(Mello-Leitão, 1949)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
138184,species,Tmarus albolineatus,"(Keyserling, 1880)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263890,species,Stephanopoides sexmaculata,"(Mello-Leitão, 1929)",accepted,,Stephanopoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138126,,,TAXON,
232690,species,Tmarus atypicus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263873,species,Misumenops spinifer,"(Piza, 1937)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
138235,species,Acentroscelus versicolor,"(Soares, 1942)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
232654,species,Synema luteovittatum,"(Keyserling, 1891)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201965,species,Titidius albifrons,"(Mello-Leitão, 1929)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232674,species,Titidiops melanosternus,"(Mello-Leitão, 1929)",accepted,,Titidiops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263790,,,TAXON,
138192,species,Acentroscelus ramboi,"(Mello-Leitão, 1943)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
169605,species,Misumenoides similis,"(Keyserling, 1881)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
263780,species,Acentroscelus albipes,"(Simon, 1886)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
232657,genus,Acentroscelus,"Simon, 1886",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
232723,species,Synema haemorrhoidale,"(Dahl, 1907)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201989,species,Aphantochilus rogersi,"(Cambridge, 1870)",accepted,,Aphantochilus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263858,,,TAXON,
232590,species,Tmarus cinereus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169637,species,Runcinioides pustulatus,"(Mello-Leitão, 1929)",accepted,,Runcinioides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263882,,,TAXON,
201922,species,Sidymella jordanensis,"(Soares, 1944)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
232653,species,Ulocymus sulcatus,"(Mello-Leitão, 1929)",accepted,,Ulocymus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263925,,,TAXON,
232628,species,Onocolus trifolius,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
201956,species,Misumenops curadoi,"(Soares, 1943)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
169619,genus,Misumenops,"Cambridge, 1900",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
232700,species,Erissus roseus,"(Mello-Leitão, 1943)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
201992,species,Onocolus garruchus,"(Lise, 1979)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263814,species,Titidius pauper,"(Mello-Leitão, 1947)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
138194,species,Tmarus estyliferus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201906,species,Misumenoides tibialis,"(Cambridge, 1891)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
138179,species,Strophius melloleitaoi,"(Soares, 1943)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
263888,species,Tmarus caeruleus,"(Keyserling, 1880)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232695,species,Erissoides striatus,"(Mello-Leitão, 1929)",accepted,,Erissoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201908,,,TAXON,
232668,species,Synaemops notabilis,"(Mello-Leitão, 1941)",accepted,,Synaemops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138096,,,TAXON,
138043,species,Misumenoides fusciventris,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
263905,species,Erissus validus,"(Simon, 1895)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
138230,species,Misumenoides rubroniger,"(Mello-Leitão, 1947)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
232616,species,Ceraarachne goyannensis,"(Mello-Leitão, 1929)",accepted,,Ceraarachne,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263867,,,TAXON,
138076,species,Tmarus nigrofasciatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138267,species,Onocolus echinatus,"(Taczanowski, 1872)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232681,species,Epicadinus biocellatus,"(Mello-Leitão, 1929)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
138062,species,Misumenops zeugma,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232622,species,Acentroscelus muricatus,"(Mello-Leitão, 1947)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
201970,species,Synema rubromaculatum,"(Keyserling, 1880)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
169676,species,Sidymella multispinulosa,"(Mello-Leitão, 1944)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
263954,species,Onocolus eloaeus,"(Lise, 1980)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232718,species,Tmarus caretta,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169617,species,Erissus bilineatus,"(Mello-Leitão, 1929)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
263980,species,Tmarus camellinus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138111,species,Synaemops rubropunctatus,"(Mello-Leitão, 1929)",accepted,,Synaemops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138096,,,TAXON,
138101,species,Tmarus fallax,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201868,species,Misumena luteovariata,"(Mello-Leitão, 1929)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
138129,species,Misumenops longispinosus,"(Mello-Leitão, 1949)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
263921,species,Misumenops lenis,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
138069,species,Misumenops croceus,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
263829,species,Stephanopoides simoni,"(Keyserling, 1880)",accepted,,Stephanopoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138126,,,TAXON,
138271,genus,Onocolus,"Simon, 1895",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
263850,species,Tmarus trituberculatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138241,species,Epicadinus spinipes,"(Blackwall, 1862)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
138103,species,Acentroscelus guianensis,"(Taczanowski, 1872)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
232615,species,Synema nigrianum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201934,species,Titidius multifasciatus,"(Mello-Leitão, 1929)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
201874,species,Synema nitidulum,"(Simon, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138126,genus,Stephanopoides,"Keyserling, 1880",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
263842,species,Ulocymus gounellei,"(Simon, 1886)",accepted,,Ulocymus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263925,,,TAXON,
263899,species,Tmarus prognathus,"(Simon, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138035,genus,Synema,"Simon, 1864",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
264005,species,Stephanopis parahybana,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232652,species,Synema tricalcaratum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138283,species,Synema interjectivum,"(Mello-Leitão, 1947)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263909,species,Onocolus simoni,"(Mello-Leitão, 1915)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
138098,species,Tobias monstrosus,"(Simon, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
232659,species,Titidius urucu,"(Esmerio & Lise, 1996)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
169679,species,Tmarus parki,"(Chickering, 1950)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263884,species,Stephanopis quinquetuberculata,"(Taczanowski, 1872)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
169640,species,Synema paraense,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232618,species,Acracanthostoma bicornutum,"(Mello-Leitão, 1917)",accepted,,Acracanthostoma,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232722,,,TAXON,
263951,species,Tobias albicans,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
169673,species,Titidius galbanatus,"(Keyserling, 1880)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
264001,species,Tobias pustulosus,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
169641,species,Tobias pulcher,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
201948,species,Misumenoides vulneratus,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
138228,species,Strophius didacticus,"(Mello-Leitão, 1917)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
201932,species,Strophius nigricans,"(Keyserling, 1880)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
263913,species,Misumenops spinitarsis,"(Mello-Leitão, 1932)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232584,species,Tmarus rarus,"(Soares & Soares, 1946)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232646,species,Stephanopis salobrensis,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
263845,species,Onocolus mitralis,"(Lise, 1979)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
138037,species,Onocolus perditus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263861,genus,Deltoclita,"Simon, 1887",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
138096,genus,Synaemops,"Mello-Leitão, 1929",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
138054,species,Tmarus pallidus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263910,species,Onocolus echinurus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263944,species,Tmarus caxambuensis,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232612,species,Strophius fidelis,"(Mello-Leitão, 1929)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
138056,species,Sidymella lucida,"(Keyserling, 1880)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
169608,species,Tmarus polyandrus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138059,species,Synema quadratum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232714,species,Misumena viridans,"(Mello-Leitão, 1917)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
263984,species,Sidymella parallela,"(Mello-Leitão, 1929)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
138297,species,Misumenops haemorrhous,"(Mello-Leitão, 1949)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
