ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175391,species,Lutzomyia (Lutzomyia) cavernicola,"(Costa Lima, 1932)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175905,species,Bichromomyia inornata,"(Martins, Falcão & Silva, 1965)",accepted,,Bichromomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175735,,,TAXON,
238617,species,Trichopygomyia rondoniensis,"(Martins, Falcão & Silva, 1965)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
206948,species,Trichophoromyia loretonensis,"(Llanos, 1964)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
273919,species,Lutzomyia (Tricholateralis) marinkellei,"Young, 1979",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
273885,species,Brumptomyia cardosoi,"(Barretto & Coutinho, 1941)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
144269,species,Evandromyia (Evandromyia) saulensis,"(Floch & Abonnenc, 1944)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
206965,species,Psathyromyia (Psathyromyia) bigeniculata,"(Floch & Abonnenc, 1941)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
238584,species,Micropygomyia (Micropygomyia) schreiberi,"(Martins, Falcão & Silva, 1975)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175366,,,TAXON,
207120,species,Nyssomyia sylvicola,"(Floch & Abonnenc, 1945)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
144373,species,Pintomyia (Pifanomyia) pacae,"(Floch & Abonnenc, 1943)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
144351,species,Nyssomyia intermedia,"(Lutz & Neiva, 1912)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
206945,species,Trichophoromyia dunhami,"(Causey & Damasceno, 1945)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
269531,species,Psychodopygus panamensis,"(Shannon, 1926)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
144305,species,Deanemyia appendiculata,"(Martins, Falcão & Silva, 1961)",accepted,,Deanemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206648,,,TAXON,
207125,species,Micropygomyia (Micropygomyia) chassigneti,"(Floch & Abonnenc, 1944)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175366,,,TAXON,
175697,species,Bichromomyia olmeca,"(Vargas & Díaz-Nájera, 1959)",accepted,,Bichromomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175735,,,TAXON,
175428,species,Psathyromyia (Psathyromyia) barretti,"Alves & Freitas, 2015",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
175772,species,Martinsmyia gasparviannai,"(Martins, Godoy & Silva, 1962)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
238602,species,Trichopygomyia conviti,"(Ramírez-Pérez, Martins & Ramírez, 1976)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
175863,species,Psychodopygus squamiventris,"(Lutz & Neiva, 1912)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
273896,species,Nyssomyia urbinattii,"Galati & Galvis, 2012",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
144212,species,Psychodopygus ayrozai,"(Barretto & Coutinho, 1940)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175531,species,Edentomyia piauiensis,"Galati, Andrade Filho, Silva & Falcão, 2003",accepted,,Edentomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269410,,,TAXON,
273881,species,Psychodopygus davisi,"(Root, 1934)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
144271,species,Micropygomyia (Sauromyia) rorotaensis,"(Floch & Abonnenc, 1944)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
206709,species,Micropygomyia (Sauromyia) quinquefer,"(Dyar, 1929)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
206877,species,Pintomyia (Pintomyia) diamantinensis,"(Barata, Serra e Meira & Carvalho, 2012)",inferredAccepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
175579,species,Deanemyia derelicta,"(Freitas & Barrett, 1999)",accepted,,Deanemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206648,,,TAXON,
206977,species,Migonemyia (Blancasmyia) moucheti,"(Pajot & Le Pont, 1978)",accepted,,Migonemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144291,,,TAXON,
206840,species,Nyssomyia antunesi,"(Coutinho, 1939)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
175725,species,Pressatia equatorialis,"(Mangabeira, 1942)",accepted,,Pressatia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273886,,,TAXON,
269450,species,Psychodopygus carrerai,"(Barretto, 1946)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
207114,species,Sciopemyia sordellii,"(Shannon & Del Ponte, 1927)",accepted,,Sciopemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144233,,,TAXON,
206856,species,Brumptomyia bragai,"Mangabeira & Sherlock, 1961",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
207072,species,Brumptomyia cunhai,"(Mangabeira, 1942)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
238544,species,Sciopemyia fluviatilis,"(Floch & Abonnenc, 1944)",accepted,,Sciopemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144233,,,TAXON,
238557,species,Pintomyia (Pintomyia) bianchigalatiae,"(Andrade Filho, Aguiar, Dias & Falcão, 1999)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
206994,species,Deanemyia maruaga,"(Alves, Freitas & Barrett, 2008)",accepted,,Deanemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206648,,,TAXON,
175820,species,Pintomyia (Pifanomyia) serrana,"(Damasceno & Arouck, 1949)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
207028,species,Micropygomyia (Sauromyia) pusilla,"(Dias, Martins, Falcão & Silva, 1986)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
273882,species,Migonemyia (Blancasmyia) cerqueirai,"(Causey & Damasceno, 1945)",accepted,,Migonemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144291,,,TAXON,
175382,species,Brumptomyia guimaraesi,"(Coutinho & Barretto, 1941)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
269455,species,Lutzomyia (Lutzomyia) ischnacantha,"Martins, Souza & Falcão, 1962",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
206854,species,Brumptomyia ortizi,"Martins, Silva & Falcão, 1971",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
207142,species,Evandromyia (Barrettomyia) edwardsi,"(Mangabeira, 1941)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
206703,species,Psychodopygus amazonensis,"(Root, 1934)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175412,species,Evandromyia (Barrettomyia) callipyga,"(Martins & Silva, 1965)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
207041,species,Psathyromyia (Forattiniella) runoides,"(Fairchild & Hertig, 1953)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
175612,species,Nyssomyia fraihai,"(Martins, Falcão & Silva, 1979)",inferredAccepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
175689,species,Trichophoromyia ruifreitasi,"Oliveira, Teles, Medeiros, Camargo & Pessoa, 2015",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
206791,species,Evandromyia (Evandromyia) gaucha,"Andrade Filho, Souza & Falcão, 2007",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
206713,species,Pintomyia (Pifanomyia) nevesi,"(Damasceno & Arouck, 1956)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
175474,species,Lutzomyia (Tricholateralis) cultellata,"(Freitas & Albuquerque, 1996)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
206848,species,Expapillata firmatoi,"(Barretto, Martins & Pellegrino, 1956)",accepted,,Expapillata,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273904,,,TAXON,
175834,species,Pintomyia (Pintomyia) fischeri,"(Pinto, 1926)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
269521,species,Trichophoromyia rostrans,"(Summers, 1912)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
238508,species,Lutzomyia (Lutzomyia) renei,"(Martins, Falcão & Silva, 1957)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
238428,species,Psychodopygus chagasi,"(Costa Lima, 1941)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
206834,species,Psychodopygus yucumensis,"(Le Pont, Caillard, Tibayrenc & Desjeux, 1986)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175375,species,Psathyromyia (Forattiniella) coutinhoi,"(Mangabeira, 1942)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
269330,species,Nyssomyia shawi,"(Fraiha, Ward & Ready, 1981)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
238532,species,Evandromyia (Evandromyia) bourrouli,"(Barretto & Coutinho, 1941)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
207063,species,Migonemyia (Blancasmyia) bursiformis,"(Floch & Abonnenc, 1944)",accepted,,Migonemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144291,,,TAXON,
207075,species,Psathyromyia (Forattiniella) aragaoi,"(Costa Lima, 1932)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
269373,species,Micropygomyia (Silvamyia) echinatopharynx,"Andrade Filho, Galati, Andrade & Falcão, 2004",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269442,,,TAXON,
269543,species,Evandromyia (Aldamyia) sericea,"(Floch & Abonnenc, 1944)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
175422,species,Pintomyia (Pifanomyia) misionensis,"(Castro, 1959)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
175798,species,Lutzomyia (Lutzomyia) cruzi,"(Mangabeira, 1938)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
273888,species,Trichophoromyia meirai,"(Causey & Damasceno, 1945)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
144335,species,Psathyromyia (Psathyromyia) digitata,"(Damasceno & Arouck, 1950)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
273925,species,Lutzomyia (Lutzomyia) elizabethrangelae,"Vilela, Azevedo & Godoy, 2015",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175387,species,Psathyromyia (Psathyromyia) pelloni,"(Sherlock & Alencar, 1959)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
273902,species,Lutzomyia (Tricholateralis) spathotrichia,"Martins, Falcão & Silva, 1963",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
207138,species,Psathyromyia (Psathyromyia) abonnenci,"(Floch & Chassignet, 1947)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
269435,species,Evandromyia (Aldamyia) dubitans,"(Sherlock, 1962)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
144356,species,Nyssomyia yuilli,"(Young & Porter, 1972)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
175544,species,Martinsmyia reginae,"Carvalho, Brazil, Sanguinette & Andrade Filho, 2010",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
273892,species,Evandromyia (Barrettomyia) teratodes,"(Martins, Falcão & Silva, 1964)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206699,,,TAXON,
269308,species,Martinsmyia oliveirai,"(Martins, Silva & Falcão, 1970)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
206846,species,Pressatia triacantha,"(Mangabeira, 1942)",accepted,,Pressatia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273886,,,TAXON,
273934,species,Psychodopygus lainsoni,"Fraiha & Ward, 1974",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175448,species,Trichopygomyia elegans,"(Martins, Llanos & Silva, 1976)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
144259,species,Bichromomyia flaviscutellata,"(Mangabeira, 1942)",accepted,,Bichromomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175735,,,TAXON,
206743,species,Trichophoromyia howardi,"(Young, 1979)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
207015,species,Lutzomyia (Castromyia) castroi,"(Barretto & Coutinho, 1941)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175567,,,TAXON,
206766,species,Brumptomyia mangabeirai,"(Barretto & Coutinho, 1941)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175561,species,Viannamyia furcata,"(Mangabeira, 1941)",accepted,,Viannamyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175919,,,TAXON,
175684,species,Psathyromyia (Forattiniella) abunaensis,"(Martins, Falcão & Silva, 1965)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
175766,species,Trichophoromyia eurypyga,"(Martins, Falcão & Silva, 1963)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
206725,species,Viannamyia fariasi,"(Damasceno, Causey & Arouck, 1945)",accepted,,Viannamyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175919,,,TAXON,
206687,species,Micropygomyia (Micropygomyia) pilosa,"(Damasceno & Causey, 1944)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175366,,,TAXON,
144366,species,Lutzomyia (Lutzomyia) falquetoi,"Pinto & Santos, 2007",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175440,species,Psychodopygus nocticolus,"(Young, 1973)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
269430,species,Trichopygomyia dasypodogeton,"(Castro, 1939)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
206657,species,Trichophoromyia ininii,"(Floch & Abonnenc, 1943)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
269314,species,Micropygomyia (Micropygomyia) mangabeirana,"(Martins, Falcão & Silva, 1963)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175366,,,TAXON,
175845,species,Pintomyia (Pintomyia) pessoai,"(Coutinho & Barretto, 1940)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
273901,species,Martinsmyia brisolai,"(Le Pont & Desjeux, 1987)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
269512,species,Lutzomyia (Tricholateralis) sherlocki,"Martins, Silva & Falcão, 1971",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
207122,species,Brumptomyia pintoi,"(Costa Lima, 1932)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
269349,species,Sciopemyia nematoducta,"(Young & Arias, 1984)",accepted,,Sciopemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144233,,,TAXON,
273911,species,Lutzomyia (Tricholateralis) falcata,"Young, Morales & Ferro, 1994",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
269389,species,Pintomyia (Pintomyia) mamedei,"(Oliveira, Afonso, Dias & Brazil, 1994)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
273899,species,Psychodopygus matosi,"(Barretto & Zago, 1956)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
206952,species,Trichophoromyia clitella,"(Young & Pérez, 1994)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
