ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178255,species,Elmohardyia amazona,"(Hardy, 1950)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
113683,genus,Clistoabdominalis,"Skevington, 2001",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,,,TAXON,
146861,tribe,Microcephalopsini,"Rafael & De Meyer, 1991",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209733,,,TAXON,
178248,species,Tomosvaryella amazonensis,"De Meyer & Skevington, 2000",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
178272,species,Eudorylas bentoni,"Rafael & Rosa, 1989",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
146967,species,Eudorylas duckei,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
178286,species,Eudorylas terraboensis,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
178237,species,Elmohardyia echinata,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
113698,species,Cephalosphaera (Cephalosphaera) macroctenia,"Rafael, 1992",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240997,,,TAXON,
241002,species,Eudorylas tropidoapex,"(Hardy, 1965)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
241005,species,Cephalops (Cephalops) nigricoxa,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
178355,species,Eudorylas dextratus,"(Hardy, 1965)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
113708,species,Cephalosphaera (Neocephalosphaera) miriamae,"Rafael, 1992",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147034,,,TAXON,
146817,species,Eudorylas albinus,"(Wiedemann, 1830)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
146845,species,Eudorylas lepus,"(Rafael, 1990)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
113721,species,Eudorylas consimilis,"Rafael, 1989",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
113754,species,Cephalops (Cephalops) innitidus,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
178372,species,Eudorylas partitus,"(Hardy, 1965)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
114988,species,Elmohardyia replicata,"(Hardy, 1948)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
209728,species,Eudorylas caccabatus,"Rafael & Rosa, 1989",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
146806,species,Elmohardyia rosalinae,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
178251,species,Eudorylas aquinoi,"Rafael & Rosa, 1989",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
209761,tribe,Tomosvaryellini,"Hardy, 1943",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209733,,,TAXON,
241051,species,Eudorylas bulbosus,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
115038,species,Elmohardyia eminula,"(Hardy, 1965)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146850,genus,Dorylomorpha,"Aczél, 1939",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209761,,,TAXON,
146810,species,Basileunculus aliceae,"Rafael, 1987",accepted,,Basileunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209778,,,TAXON,
241063,subgenus,Dorylomorpha (Pipunculina),"Albrecht, 1990",accepted,,Dorylomorpha,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146850,,,TAXON,
209747,species,Eudorylas pectitibialis,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
147005,species,Eudorylas accedens,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
209787,species,Allomethus rotundicornins,"(Hardy, 1954)",accepted,,Allomethus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178269,,,TAXON,
241016,species,Eudorylas paranaensis,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
241009,species,Elmohardyia oriximinaensis,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
113694,species,Eudorylas absonditus,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
209782,species,Elmohardyia argyrogaster,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
115115,species,Elmohardyia guimaraesi,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
147029,species,Amazunculus deargentatus,"Galinkin & Rafael, 2008",accepted,,Amazunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113700,,,TAXON,
115071,species,Basileunculus rex,"(Curran, 1934)",accepted,,Basileunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209778,,,TAXON,
209743,species,Eudorylas lividus,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
146857,species,Tomosvaryella ornatitarsalis,"Hardy, 1954",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
146958,tribe,Cephalopsini,"Macquart, 1834",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209733,,,TAXON,
209727,species,Elmohardyia subnitella,"(Hardy, 1965)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
115061,species,Pipunculus rafaeli,"Skevington & Marshall, 1998",accepted,,Pipunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178394,,,TAXON,
241038,species,Dasydorylas regalis,"(Curran, 1928)",accepted,,Dasydorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241011,,,TAXON,
146812,species,Tomosvaryella bidens,"(Cresson, 1911)",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
178269,genus,Allomethus,"Hardy, 1943",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,,,TAXON,
178342,species,Clistoabdominalis spinitibialis,"(Hardy, 1954)",accepted,,Clistoabdominalis,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113683,,,TAXON,
115089,species,Tomosvaryella tuberculata,"Hardy, 1948",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
178382,species,Eudorylas schreiteri,"(Shannon, 1927)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
146827,species,Cephalops (Cephalops) amapaensis,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
146847,species,Eudorylas fortis,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
147030,species,Eudorylas adunatus,"(Hardy, 1965)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
115102,species,Dasydorylas nigripedes,"(Hardy, 1954)",accepted,,Dasydorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241011,,,TAXON,
241065,species,Microcephalops transversalis,"(Rafael, 1991)",accepted,,Microcephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146969,,,TAXON,
241012,species,Eudorylas souzalopesi,"Rafael & Rosa, 1989",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
209776,species,Cephalops (Cephalops) nitidellus,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
178290,subspecies,Elmohardyia lanei lanei,"(Hardy, 1965)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209769,,,TAXON,
178245,species,Elmohardyia spatulata,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
113732,species,Elmohardyia concava,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
