ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372938,form,Xanthidium antilopaeum var. mamillosum form. mediolaeve,Grönblad,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390641,,,TAXON,
373663,form,Cosmarium subspeciosum var. subspeciosum form. brasiliense,Kurt Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343682,,,TAXON,
393996,form,Gomesa ranifera form. albescens,(Pabst) Meneguzzo,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384355,,,TAXON,
373643,form,Cosmarium phaseolus var. phaseolus form. minus,Boldt,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343551,,,TAXON,
372794,form,Euastrum hypochondrum var. hypochondrum form. divergens,(Couté & Tell) Kanetsuna,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343951,,,TAXON,
356736,form,Sebastiania corniculata form. sellowiana,Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294834,,,TAXON,
372791,form,Euastrum hypochondrum var. hypochondrum form. decoratum,A.M.Scott & Prescot,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343951,,,TAXON,
371743,form,Haplotaenium minutum var. minutum form. maius,(P. Lundell) Kossinsk,accepted,,Haplotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390945,,,TAXON,
359051,form,Gomesa polymorpha f. crispa,(Lindl.) Porsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393866,Gomesa recurva R.Br.,344041,TAXON,
356748,form,Sebastiania corniculata form. sellowiana,Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294834,,,TAXON,
372728,form,Closterium pseudolunula var. pseudolunula form. longius,Poljanski,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372693,,,TAXON,
372856,form,Euastrum gemmatum var. gemmatum form. latior,Grönblad,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343930,,,TAXON,
356733,form,Sebastiania ditassoides form. glabrata,(Didr.) Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318407,,,TAXON,
351802,form,Actinocyclus normanii var. normanii form. subsalsus,(Juhl.-Dannf.) Hust.,accepted,,Actinocyclus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375887,,,TAXON,
382368,form,Piper tortivenulosum var. tortivenulosum form. tortivenulosum,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381799,,,TAXON,
347405,form,Psychopsis papilio f. latourae,(Broadway) Lückel & Jenny,accepted,,Psychopsis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364564,,,TAXON,
351737,form,Coscinodiscus radiatus var. radiatus form. minor,(A.W.F.Schmidt) Rattray,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366994,,,TAXON,
373063,form,Staurastrum tetracerum var. tetracerum form. trigona,P.Lundell,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344855,,,TAXON,
377880,form,Cosmarium exiguum var. exiguum form. incrassatum,A.M. Scott & Gronblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378890,,,TAXON,
392651,form,Tripos balechii var. balechii form. longus,(Meave del Castillo et al). F. Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392644,,,TAXON,
372797,form,Euastrum latipes var. latipes form. evolutum,Grönblad,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343960,,,TAXON,
356751,form,Sebastiania corniculata form. obtusifolia,Müll.Arg.,accepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294780,,,TAXON,
372342,form,Desmidium swartzii var. swartzii form. punctata,Irénée-Marie,accepted,,Desmidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343821,,,TAXON,
394430,form,Piper anonifolium var. anonifolium form. angustifolium,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394429,,,TAXON,
373946,form,Cosmarium pachydermum var. pachydermum form. parvum,Croasdale,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379022,,,TAXON,
373088,form,Staurodesmus dejectus var. borealis form. amazonensis,Kurt Först.,accepted,,Staurodesmus,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373086,,,TAXON,
347354,form,Otoglossum candelabrum f. flavum,(Rolfe) Jenny & Garay,accepted,,Otoglossum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347344,,,TAXON,
356605,form,Cleome spinosa f. spinosa,Jacq.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299649,,,TAXON,
