ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282263,subspecies,Scirpus californicus subsp. tatora,(Kunth) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282247,Schoenoplectus californicus (C.A.Mey.) Soják,356454,TAXON,
329030,subspecies,Anthurium bonplandii subsp. cuatrecasasii,Croat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311087,Anthurium bonplandii Bunting subsp. bonplandii,311090,TAXON,
319723,subspecies,Lycaste macrophylla subsp. filomenoi,(Schltr.) Fowlie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363187,Lycaste macrophylla (Poepp. & Endl.) Lindl.,363187,TAXON,
341574,subspecies,Miconia tristis subsp. australis,Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338567,Miconia tristis Spring,338567,TAXON,
344590,subspecies,Carex phalaroides subsp. moesta,(Kunth) Luceño & M. Alves,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355520,Carex phalaroides var. elongata Kük.,355524,TAXON,
355944,subspecies,Hypolytrum longifolium subsp. nicaraguense,(Liebm.) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315963,Hypolytrum nicaraguense Liebm.,278247,TAXON,
395551,subspecies,Mastichothrix=mastigothrix fusca subsp. fusca,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338858,Calothrix fusca Bornet & Flahault,345544,TAXON,
277338,subspecies,Fimbristylis diphylla subsp. diffusa,D.B.Ward,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315953,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
318313,subspecies,Manihot tripartita subsp. xavantinensis,(D.J.Rogers & Appan) Allem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289562,Manihot xavantinensis D.J.Rogers & Appan,358999,TAXON,
359912,subspecies,Irlbachia alata subsp. arborea,(Spruce ex Progel) J. Pers. & Maas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302307,Adenolisianthus arboreus (Spruce ex Progel) Gilg,289259,TAXON,
288146,subspecies,Cyperus pohlii subsp. pohlii,(Nees) Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288139,Cyperus pohlii (Nees) Steud.,288139,TAXON,
282978,subspecies,Scirpus savii subsp. campanus,(A.Terracc.) Arcang.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282973,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
311387,subspecies,Emmeorhiza umbellata subsp. septentrionalis,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279019,Emmeorhiza umbellata (Spreng.) K.Schum.,279019,TAXON,
296724,subspecies,Cipura paludosa subsp. caatingensis,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333535,Cipura paludosa Aubl.,333535,TAXON,
277048,subspecies,Fimbristylis aestivalis subsp. major,Trimen ex T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355880,Fimbristylis aestivalis Vahl,355880,TAXON,
281871,subspecies,Schoenoplectus californicus subsp. tereticulmis,(Steud.) Soják,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356454,Schoenoplectus californicus (C.A.Mey.) Soják,356454,TAXON,
359334,subspecies,Cipura xanthomelas subsp. xanthomelas,Klatt,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308192,Cipura xanthomelas Klatt,308192,TAXON,
275115,subspecies,Cyperus rigens subsp. cephalanthus,(Torr. & Hook.) Pedersen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308419,Cyperus rigens C.Presl,308419,TAXON,
194051,subspecies,Caenocholax fenyesi texensis,"Kathirithamby & Johnston, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127115,"Caenocholax fenyesi Pierce, 1909",127115,TAXON,
316309,subspecies,Epidendrum secundum subsp. briegeri,H.Dietr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343906,Epidendrum anceps Jacq.,293924,TAXON,
386543,subspecies,Jacaranda decurrens subsp. symmetrifoliolata,Farias & Proença,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386536,Jacaranda decurrens Cham.,386536,TAXON,
317632,subspecies,Habenaria longicauda subsp. ecalcarata,Snuv. & Westra,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294014,Habenaria longicauda Hook.,294014,TAXON,
345882,subspecies,Cyperus ferax subsp. engelmannii,(Steud.) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300456,Cyperus odoratus L.,330965,TAXON,
315208,subspecies,Psychotria capitata subsp. amplifolia,(Raeusch.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296260,Psychotria capitata Ruiz & Pav.,296260,TAXON,
346200,subspecies,Cestrum laevigatum subsp. flaviflora,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297057,Cestrum mariquitense Kunth,281340,TAXON,
347131,subspecies,Dryopteris wallichiana subsp. wallichiana,(Spreng.) Hyl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347128,Dryopteris wallichiana (Spreng.) Hyl.,347128,TAXON,
335727,subspecies,Jasminum azoricum subsp. bahiense,(DC.) Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335725,Jasminum fluminense Vell.,361510,TAXON,
370447,subspecies,Pourouma melinonii subsp. melinonii,Benoist,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283607,Pourouma melinonii Benoist,283607,TAXON,
380808,subspecies,Leptochloa fusca subsp. uninervia,(J. Presl) N. Snow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380788,Diplachne fusca var. uninervia (J.Presl) P.M. Peterson & N. Snow,395347,TAXON,
298881,subspecies,Eriope parvifolia subsp. glandulosa,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289978,Eriope glandulosa (Harley) Harley,289954,TAXON,
320136,subspecies,Irlbachia alata subsp. matogrossensis,J.G.M.Pers. & Maas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302307,Chelonanthus matogrossensis (J.G.M.Pers. & Maas) Struwe & V.A.Albert,379760,TAXON,
333738,subspecies,Geonoma multiflora subsp. hexasticha,(Spruce) Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333731,Geonoma maxima subsp. hexasticha (Spruce) Henderson,344089,TAXON,
369170,subspecies,Andropogon condensatus subsp. elongatus,Hack.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294939,Schizachyrium spicatum (Spreng.) Herter,277895,TAXON,
296740,subspecies,Cipura paludosa subsp. robusta,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333535,Cipura paludosa Aubl.,333535,TAXON,
311929,subspecies,Galium richardianum subsp. pusillum,(Gillies ex Hook. & Arn.) Dempster,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279377,Galium richardianum (Gillies ex Hook. & Arn.) Endl. ex Walp.,279377,TAXON,
288091,subspecies,Cyperus haspan subsp. junciformis,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330948,Cyperus haspan L.,330948,TAXON,
253305,subspecies,Saldula pallipes luctuosa,"(Westhoff, 1880)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222146,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
355695,subspecies,Cyperus rigens subsp. serrae,(Boeckeler) Pedersen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308419,Cyperus rigens C.Presl var. rigens,386635,TAXON,
338162,subspecies,Clidemia octona subsp. guayanensis,Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303620,Clidemia octona (Bonpl.) L.O.Williams,303620,TAXON,
314562,subspecies,Palicourea guianensis subsp. barbinervia,(DC.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279681,Palicourea guianensis Aubl.,279681,TAXON,
349039,subspecies,Frailea schilinzkyana subsp. matoana,(Buining & Brederoo) Berka,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330279,Frailea schilinzkyana (K.Schum.) Britton & Rose,330279,TAXON,
392858,subspecies,Plantago australis subsp. macrostachya,(Decne.) Rahn,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275707,Plantago australis Lam. subsp. australis,392460,TAXON,
297761,subspecies,Solanum chacoense subsp. muelleri,(Bitter) Hawkes & Hjert.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281648,Solanum chacoense Bitter,281648,TAXON,
149528,subspecies,Triatoma pseudomaculata minasensis,"Espínola, 1974",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149495,"Triatoma pseudomaculata Corrêa & Espínola, 1964",149495,TAXON,
356153,subspecies,Pycreus flavescens subsp. flavescens,(L.) Rchb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308454,Cyperus flavescens L.,288078,TAXON,
344640,subspecies,Carex sororia subsp. uruguensis,(Boeckeler) Luceño & M.Alves,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355545,Carex uruguensis Boeckeler,355553,TAXON,
376490,subspecies,Dimerocostus strobilaceus subsp. gutierrezii,(Kuntze) Maas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376488,Dimerocostus gutierrezii Kuntze,376803,TAXON,
330869,subspecies,Philodendron inaequilaterum subsp. zulianum,G.S.Bunting,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298895,Philodendron inaequilaterum Liebm.,298895,TAXON,
212164,subspecies,Burmjapyx lopesi robustior,"(Silvestri, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160608,"Hapljapyx lopesi robustior Silvestri, 1948",254791,TAXON,
355671,subspecies,Cyperus laxus subsp. laxus,Lam.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330950,Cyperus laxus Lam.,330950,TAXON,
387130,subspecies,Laurembergia repens subsp. brachypoda,(Welw. ex Hiern) Oberm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387124,Laurembergia tetrandra (Schott) Kanitz,289834,TAXON,
305581,subspecies,Commelina communis subsp. exserta,Pennell,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304691,Commelina communis L.,304691,TAXON,
170833,subspecies,Rheumatobates crassifemur esakii,"Drake & Harris, 1936",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201931,"Rheumatobates crassifemur crassifemur Esaki, 1926",170491,TAXON,
275572,subspecies,Gochnatia polymorpha subsp. ceanothifolia,(Less.) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325397,Moquiniastrum polymorphum subsp. ceanothifolium (Less.) G. Sancho,376911,TAXON,
356190,subspecies,Rhynchospora amazonica subsp. amazonica,Poepp. & Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300485,Rhynchospora amazonica Poepp. & Kunth,300485,TAXON,
380805,subspecies,Leptochloa fusca subsp. fascicularis,(Lam.) N.Snow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380788,Diplachne fusca var. fascicularis (Lam.) P.M. Peterson & N. Snow,395353,TAXON,
368217,subspecies,Pilosocereus pentaedrophorus subsp. robustos,Zappi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368209,Pilosocereus pentaedrophorus subsp. robustus Zappi,286793,TAXON,
302290,subspecies,Prosthechea vespa subsp. triandra,(Dod) Nir,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345531,Prosthechea vespa (Vell.) W.E.Higgins,345531,TAXON,
318215,subspecies,Manihot esculenta subsp. flabellifolia,(Pohl) Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289531,Manihot esculenta Crantz,289531,TAXON,
355703,subspecies,Cyperus rotundus subsp. rotundus,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288157,Cyperus rotundus L.,288157,TAXON,
360102,subspecies,Prunella vulgaris subsp. vulgaris,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360098,Prunella vulgaris L.,360098,TAXON,
321923,subspecies,Oncidium gardneri subsp. caloglossum,(Rchb.f.) Fowlie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347938,Gomesa curta (Lindl.) M.W.Chase & N.H. Williams,379934,TAXON,
281749,subspecies,Rhynchospora tenuis subsp. riparia,(Nees) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331252,Rhynchospora riparia (Nees) Boeckeler,288440,TAXON,
371931,subspecies,Pourouma tomentosa subsp. persecta,Standl. ex C.C.Berg & Heusden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283620,Pourouma persecta (C.C. Berg & Heusden) Gaglioti & Romaniuc,361829,TAXON,
306794,subspecies,Pouteria cuspidata subsp. cuspidata,(A.DC.) Baehni,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306789,Pouteria cuspidata (A.DC.) Baehni,306789,TAXON,
362120,subspecies,Cattleya bicolor subsp. minasgeraensis,Fowlie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343178,Cattleya bicolor Lindl.,343178,TAXON,
389573,subspecies,Tibouchina urceolaris subsp. papillosa,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339165,Tibouchina urvilleana (DC.) Cogn.,339169,TAXON,
280993,subspecies,Rhynchospora corniculata subsp. amazonica,(Poepp. ex Kunth) H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280991,Rhynchospora amazonica Poepp. & Kunth,300485,TAXON,
302857,subspecies,Lecythis pisonis subsp. usitata,(Miers) S.A.Mori & Prance,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334992,Lecythis pisonis Cambess.,334992,TAXON,
307571,subspecies,Potamogeton americanus subsp. mascarensis,(Cham. & Schltdl.) A.Benn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307567,Potamogeton nodosus Poir.,295719,TAXON,
334486,subspecies,Trimezia spathata subsp. spectabilis,(Ravenna) Chukr,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333641,Trimezia spectabilis Ravenna,320375,TAXON,
139056,subspecies,Brachymetra albinerva albinerva,"Iglesias & Crespo, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170810,"Brachymetra furva Drake, 1957",201937,TAXON,
320117,subspecies,Curtia tenuifolia subsp. tenella,(Mart.) Grothe & Maas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308813,Curtia tenella (Mart.) Cham.,378529,TAXON,
233548,subspecies,Rheumatobates bonariensis wrighti,"Drake & Harris, 1937",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201916,"Rheumatobates bonariensis (Berg, 1898)",201916,TAXON,
355698,subspecies,Cyperus rotundus subsp. retzii,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288157,Cyperus rotundus L.,288157,TAXON,
130329,subspecies,Parajapyx (Grassjapyx) brasilianus meridionalis,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225632,"Parajapyx brasilianus meridionalis Silvestri, 1948",130894,TAXON,
291744,subspecies,Hevea guianensis subsp. occidentalis,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300721,Hevea guianensis Aubl. var. guianensis,358819,TAXON,
358556,subspecies,Plantago myosuros subsp. humilior,(Pilg.) Rahn,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332072,Plantago myosuros Lam.,332072,TAXON,
395258,subspecies,Rechsteineria rupicola subsp. rupicola,(Mart.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395193,Sinningia rupicola (Mart.) Wiehler,333205,TAXON,
365570,subspecies,Esenbeckia pilocarpoides subsp. pilocarpoides,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365559,Esenbeckia pilocarpoides Kunth,365559,TAXON,
272274,subspecies,Limnogonus celeris magnus,"Kuitert, 1942",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264407,"Neogerris magnus (Kuitert, 1942)",233496,TAXON,
320005,subspecies,Masdevallia infracta subsp. obscurans,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344647,Masdevallia obscurans (Luer) Luer,363228,TAXON,
341915,subspecies,Hirtella sprucei subsp. meridionalis,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287089,Hirtella burchellii Britton,287038,TAXON,
316069,subspecies,Rhynchospora pilosa subsp. pilosa,(Kunth) Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288424,Rhynchospora pilosa Boeckeler,288424,TAXON,
370327,subspecies,Pourouma bicolor subsp. digitata,(Trécul) C.C.Berg & Heusden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307288,Pourouma digitata Trécul,352575,TAXON,
380875,subspecies,Leptochloa panicea subsp. brachiata,(Steud.) N.Snow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380872,Dinebra panicea var. brachiata (Steud.) P.M. Peterson & N. Snow,395341,TAXON,
274673,subspecies,Typha angustata subsp. aethiopica,(Rohrb.) Kronf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274659,Typha domingensis Pers.,282521,TAXON,
208724,subspecies,Pulex irritans irritans,"Linnaeus, 1758",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208713,"Pulex irritans Linnaeus, 1758",208713,TAXON,
393964,subspecies,Peperomia arifolia subsp. epeltata,C.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274760,Peperomia arifolia Miq.,274760,TAXON,
286873,subspecies,Pourouma mollis subsp. mollis,Trécul,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307320,Pourouma mollis Trécul,307320,TAXON,
320458,subspecies,Bumelia obtusifolia subsp. typica,Cronquist,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320445,Sideroxylon obtusifolium (Roem. & Schult.) T.D.Penn.,296934,TAXON,
369131,subspecies,Schizachyrium salzmannii subsp. imberbe,Roberty,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277886,Schizachyrium salzmannii var. aristatum (Hack.) Peichoto,367754,TAXON,
290055,subspecies,Hyptis leptostachys subsp. caatingae,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334026,Leptohyptis leptostachys subsp. caatingae (Harley) Harley & J.F.B. Pastore,394921,TAXON,
297636,subspecies,Trimezia spathata subsp. martii,(Baker) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333641,Trimezia spathata (Klatt) Baker,333641,TAXON,
297274,subspecies,Pseudotrimezia concava subsp. clinostyla,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308845,Pseudotrimezia concava Ravenna,308845,TAXON,
320804,subspecies,Lecythis pisonis subsp. pisonis,Cambess.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334992,Lecythis pisonis Cambess.,334992,TAXON,
274716,subspecies,Typha angustifolia subsp. domingensis,(Pers.) Rohrb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274681,Typha domingensis Pers.,282521,TAXON,
315524,subspecies,Psychotria horizontalis subsp. basicordata,Dwyer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367289,Psychotria horizontalis Sw.,367289,TAXON,
291740,subspecies,Hevea guianensis subsp. marginata,(Ducke) Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300721,Hevea guianensis var. marginata (Ducke) Ducke,358821,TAXON,
329181,subspecies,Baccharis anomala subsp. ramboana,Malag.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324884,Baccharis anomala DC.,324884,TAXON,
307310,subspecies,Pourouma guianensis subsp. guianensis,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282635,Pourouma guianensis Aubl.,282635,TAXON,
296238,subspecies,Najas major subsp. intermedia,(Gorski) K.Richt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296225,Najas marina L.,359302,TAXON,
297590,subspecies,Trimezia juncifolia subsp. speciosa,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333632,Trimezia juncifolia (Klatt) Benth. & Hook.,333632,TAXON,
330866,subspecies,Philodendron inaequilaterum subsp. anthoblastum,G.S.Bunting,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298895,Philodendron guttiferum Kunth,298885,TAXON,
150425,subspecies,Sobarocephala humeralis brasiliensis,"Soós, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244506,"Sobarocephala brasiliensis Lonsdale & Marshall, 2012",181620,TAXON,
320249,subspecies,Ruppia maritima subsp. drepanensis,(Tineo) Maire & Weiller,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
222209,subspecies,Acanthia pallipes luctuosa,"(Westhoff, 1880)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253285,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
345567,subspecies,Cyperus compressus subsp. micranthus,T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288058,Cyperus compressus L.,288058,TAXON,
274135,subspecies,Cyperus laetus subsp. oostachyus,(Nees) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315906,Cyperus rigens C.Presl,308419,TAXON,
125908,subspecies,Sobarocephala humeralis dives,"Soós, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244506,"Sobarocephala dives Czerny, 1929",150259,TAXON,
292805,subspecies,Miconia theizans subsp. flavescens,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338558,Miconia theizans (Bonpl.) Cogn.,338558,TAXON,
355692,subspecies,Cyperus rigens subsp. rigens,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308419,Cyperus rigens C.Presl var. rigens,386635,TAXON,
296734,subspecies,Cipura paludosa subsp. decora,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333535,Cipura paludosa Aubl.,333535,TAXON,
376778,subspecies,Rollinia mucosa subsp. aequatorialis,R.E.Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376771,Annona mucosa Jacq.,375221,TAXON,
212260,subspecies,Burmjapyx travassosi regressus,"(Silvestri, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160606,"Austrjapyx travassosi regressa Silvestri, 1948",212101,TAXON,
378455,subspecies,Ammannia sanguinolenta subsp. robusta,(Heer) & Regel) Koehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378451,Ammannia robusta Heer & A.Regel,370134,TAXON,
127166,subspecies,Acanthia (Acanthia) pallipes pallipes,"Fabricius, 1794",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127168,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
