ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191588,species,Iphiclus (Iphiclus) tenuecinctus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
195245,species,Isepeolus viperinus,"(Holmberg, 1886)",accepted,,Isepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265949,,,TAXON,
202484,species,Liolaemus lutzae,"Mertens, 1938",accepted,,Liolaemus,Liolaemidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272586,,,TAXON,
203210,species,Strongylomorpha aspera,"(Schubart, 1954)",accepted,,Strongylomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233991,,,TAXON,
245047,species,Diomus barbara,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
241631,genus,Heteropelidnota,"Ohaus, 1912",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210934,,,TAXON,
195872,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270462,,,TAXON,
247316,species,Prepops procorrentinus,"Carvalho & Carpinteiro, 1992",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
244432,species,Spurilla braziliana,"MacFarland, 1909",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
189997,family,Ctenoluciidae,"Schultz, 1944",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
204798,species,Panchlora erronea,"Saussure, 1870",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
170387,species,Omolabus dubius,"Voss, 1938",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
195047,species,Ora angularis,"Champion, 1918",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
203398,species,Acrocercops contorta,"Meyrick, 1920",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
193580,species,Archytas seminiger,"(Wiedemann, 1830)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
238507,subspecies,Plectonycha correntina correntina,"Lacordaire, 1845",accepted,,Plectonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144388,,,TAXON,
205545,species,Temnosoma smaragdinum,"Smith, 1879",accepted,,Temnosoma,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273519,,,TAXON,
197163,species,Aucula exiva,"Todd & Poole, 1981",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
187283,species,Anacrabro eganus,"Leclercq, 1973",accepted,,Anacrabro,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123386,,,TAXON,
190017,species,Trichromia pectinata,"(Rothschild, 1935)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
236154,species,Dohrniphora fulleri,"Brown & Kung, 2010",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
189278,species,Striatoppia silvicola,"Franklin & Woas, 1992",accepted,,Striatoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251496,,,TAXON,
246116,species,Alphamenes usitatus,"(Fox, 1899)",accepted,,Alphamenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214786,,,TAXON,
242743,species,Notogonioides conicornua,"(Sakakibara, 1996)",accepted,,Notogonioides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180399,,,TAXON,
211176,species,Docalidia rufipennis,"(Walker, 1851)",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
203034,genus,Gobioides,"Lacépède, 1800",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
249306,species,Valeris subcavicola,"(Scudder, Darlington & Hill, 1967)",accepted,,Valeris,Rhyparochromidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186798,,,TAXON,
192198,species,Deltochilum (Deltohyboma) sextuberculatum,"Bates, 1870",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
190720,genus,Myodopsylla,"Jordan & Rothschild, 1911",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159826,,,TAXON,
246120,subfamily,Ignaviinae,"Yamaguti, 1958",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214942,,,TAXON,
211424,species,Poecilocloeus exultus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
194542,species,Burksoma scimitar,"Subba Rao, 1978",accepted,,Burksoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130920,,,TAXON,
197594,genus,Chrysodeixis,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166346,,,TAXON,
187940,species,Chileolobius convexus,"Pakaluk & Ślipiński, 1990",accepted,,Chileolobius,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219101,,,TAXON,
254506,genus,Prohylesia,"Draudt, 1929",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
202496,species,Markiana nigripinnis,"Perugia, 1891",accepted,,Markiana,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202453,,,TAXON,
199715,subspecies,Eueides tales pythagoras,"Kirby, 1900",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199684,,,TAXON,
174375,species,Idiopteron staudingeri,"Pic, 1933",accepted,,Idiopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267971,,,TAXON,
198795,species,Leptohyphes plaumanni,"Allen, 1967",accepted,,Leptohyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136258,,,TAXON,
207057,species,Trichomyia (Septemtrichomyia) dolichopogon,"Alexander, Freitas & Quate, 2001",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
192210,species,Deltochilum (Deltohyboma) diringshofeni,"Pereira & Martínez, 1956",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
185888,genus,Brooksiella,"Rego, Chubb & Pavanelli, 1999",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
245037,species,Byblis bjornbergae,"Valério-Berardo, 2008",accepted,,Byblis,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245034,,,TAXON,
246097,species,Echinochasmus pitangi,"(Lutz, 1924)",accepted,,Echinochasmus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119021,,,TAXON,
202759,species,Ityphilus saucius,"Pereira, Fodai & Minelli, 2000",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
190080,subfamily,Leiinae,"Edwards, 1925",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187831,,,TAXON,
204881,species,Epilampra cincta,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
251894,species,Menecina bifacies,"Walker, 1858",accepted,,Menecina,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189490,,,TAXON,
247009,genus,Heteroxenotrichula,"Wilke, 1954",accepted,,,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120314,,,TAXON,
174216,genus,Biblochrimnus,"Brailovsky, 1982",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
246902,species,Triplonychus longicollis,"(Erichson, 1840)",accepted,,Triplonychus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184733,,,TAXON,
201452,species,Brachymeria (Brachymeria) cabira,"(Walker, 1838)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
195150,species,Monoschelobates parvus,"Balogh & Mahunka, 1969",accepted,,Monoschelobates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254987,,,TAXON,
189231,species,Traumatomutilla pertela,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
186821,species,Echiaster signatus,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
241557,species,Heterothrips marginatus,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
188593,species,Agistemus floridanus,"González, 1965",accepted,,Agistemus,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124409,,,TAXON,
192565,species,Anopsilus zikani,"Bondar, 1942",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
207084,genus,Cenocoelius,"Westwood, 1840",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274010,,,TAXON,
251897,species,Antiblemma notiaphila,"(Butler, 1879)",accepted,,Antiblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157670,,,TAXON,
190035,species,Lepidophanes gaussi,"(Brauer, 1906)",accepted,,Lepidophanes,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190019,,,TAXON,
187149,genus,Neoeromene,"Gaskin, 1986",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161845,,,TAXON,
186573,genus,Bunoderus,"Raffray, 1904",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155456,,,TAXON,
191258,species,Blaesoxipha (Acanthodotheca) denieri,"(Blanchard, 1939)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
203587,species,Acanthogonyleptes fallax,"(Mello-Leitão, 1932)",accepted,,Acanthogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203536,,,TAXON,
187616,species,Symmachia threissa,"Hewitson, 1870",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
187884,species,Archaeonympha urichi,"(Vane-Wright, 1994)",accepted,,Archaeonympha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250505,,,TAXON,
245202,species,Cyrea beatrice,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
191732,genus,Saccopharynx,"Mitchill, 1824",accepted,,,Saccopharyngidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222028,,,TAXON,
186463,species,Euconnus (Incertae sedis) hetschkoi,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
270880,species,Eriopyga lycophotia,"Jones, 1915",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
192507,genus,Lycopale,"Hull, 1944",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223704,,,TAXON,
202050,subgenus,Psaronius,,accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234111,,,TAXON,
185835,family,Corinnidae,"Karsch, 1880",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
204639,species,Annulotrematoides bryconi,"Cuglianna, Cordeiro & Luque, 2003",accepted,,Annulotrematoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140928,,,TAXON,
244448,genus,Passeronyssus,"Fain, 1960",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
187272,species,Sciocharis plaumanniana,"Scheerpeltz, 1970",accepted,,Sciocharis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249305,,,TAXON,
192506,species,Saprosites parallelus,"Harold, 1867",accepted,,Saprosites,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161035,,,TAXON,
245465,species,Schizodon knerii,"Steindachner, 1875",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
194537,species,Spermologus rolliniae,"(Marshall, 1938)",accepted,,Spermologus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192628,,,TAXON,
188816,species,Stictopisthus caribbeanus,"Dasch, 1974",accepted,,Stictopisthus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125558,,,TAXON,
201768,family,Sphaerodactylidae,"Underwood, 1954",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111464,,,TAXON,
188208,species,Amazhomidia ducke,"Cipola & Bellini, 2016",accepted,,Amazhomidia,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219357,,,TAXON,
206636,species,Tyrphonothrus (Cristonothrus) neoplumosus,"(Balogh & Mahunka, 1969)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273802,,,TAXON,
204610,subfamily,Proterodiplostominae,"Dubois, 1936",accepted,,,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173707,,,TAXON,
191878,species,Paradaemonia samba,"(Schaus, 1906)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
252281,species,Coiffaitarctia coccineata,"(Rothschild, 1925)",accepted,,Coiffaitarctia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220499,,,TAXON,
240641,species,Deuterollyta amazonalis,"(Schaus, 1925)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
194140,species,Linogeraeus ancilla,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
194190,species,Opetiops alienus,"(Hermann, 1916)",accepted,,Opetiops,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256419,,,TAXON,
190845,species,Suberites carnosus,"(Johnston, 1842)",accepted,,Suberites,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190854,,,TAXON,
198354,species,Arremon semitorquatus,"Swainson, 1838",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228987,,,TAXON,
194845,genus,Isoneuromyia,"Brunetti, 1912",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
186742,subfamily,Pemphredoninae,"Dahlbom, 1835",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155560,,,TAXON,
202452,species,Polymera (Polymera) microstictula,"Alexander, 1930",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
191018,species,Chauliognathus tenuemarginatus,"Pic, 1934",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
244184,species,Pujoliclerus catarina,"Opitz, 2014",accepted,,Pujoliclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117267,,,TAXON,
253203,subspecies,Chauliognathus distinguendus breveapicalis,"Pic, 1928",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127153,,,TAXON,
204854,genus,Transtillaspis,"Razowski, 1987",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
202626,genus,Paroaria,Ridgway,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
192303,species,Ataenius catarinaensis,"Stebnicka, 2007",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
192275,species,Ateuchus laevicollis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
170895,species,Parasphaerocera insolita,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
191514,species,Mycotretus scitulus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
189728,species,Baniana ochracea,"Hampson, 1926",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
203290,species,Chelonarium propinquum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
192375,species,Canthon (Glaphyrocanthon) subcyaneus,"Erichson, 1848",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
205985,species,Phenacoccus madeirensis,"Green, 1923",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
193481,species,Piazorhinus horni,"(Bondar, 1938)",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
197567,family,Nosodendridae,"Erichson, 1846",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111347,,,TAXON,
193772,species,Cryptorhynchus bitriangulum,"Fiedler, 1941",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
235585,species,Hypostomus macushi,"Armbruster & Souza, 2005",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
193334,species,Macrocopturus zurumorpha,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129686,,,TAXON,
206545,species,Malleus candeanus,"(d'Orbigny, 1853)",accepted,,Malleus,Malleidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175522,,,TAXON,
189330,species,Traumatomutilla taboca,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
207082,genus,Zacremnops,"Sharkey & Wharton, 1985",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239067,,,TAXON,
