ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362910,species,Trichosteleum subdemissum,(Besch.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
361351,species,Taxiphyllum taxirameum,(Mitt.) M.Fleisch.,accepted,,Taxiphyllum,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361346,,,TAXON,
395176,species,Syringothecium brasiliense,Broth.,accepted,,Syringothecium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395175,,,TAXON,
378918,species,Puiggariopsis aurifolia,(Mitt.) M. Menzel,accepted,,Puiggariopsis,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378915,,,TAXON,
359787,species,Squamidium diversicoma,(Hampe) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
362848,species,Sematophyllum oedophysidium,W.R.Buck,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
362897,species,Trichosteleum cyparissoides,(Hornsch.) H. Rob.,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
363252,species,Entodontopsis leucostega,(Brid.) W.R.Buck & Ireland,accepted,,Entodontopsis,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363245,,,TAXON,
362894,species,Trichosteleum brachydictyon,(Besch.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
360743,species,Entodon virens,(Hook.f. & Wilson) Mitt.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
359795,species,Squamidium leucotrichum,(Taylor) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
361618,species,Helicodontium pervirens,(Müll.Hal.) Paris,accepted,,Helicodontium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361609,,,TAXON,
362881,species,Taxithelium juruense,(Broth.) Broth.,accepted,,Taxithelium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362878,,,TAXON,
360838,species,Fabronia ciliaris,(Brid.) Brid.,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360830,,,TAXON,
359581,species,Leptodictyum riparium,(Hedw.) Warnst.,accepted,,Leptodictyum,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359578,,,TAXON,
362829,species,Sematophyllum cataractae,W.R.Buck,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
361294,species,Mittenothamnium expallescens,(Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
362874,species,Sematophyllum warmingii,(Hampe) W.R.Buck,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
362869,species,Sematophyllum swartzii,(Schwägr.) W.H.Welch & H.A.Crum,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
359779,species,Rhynchostegium serrulatum,(Hedw.) A.Jaeger,accepted,,Rhynchostegium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359774,,,TAXON,
359799,species,Squamidium macrocarpum,(Spruce ex Mitt.) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
359816,species,Zelometeorium patulum,(Hedw.) Manuel,accepted,,Zelometeorium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359806,,,TAXON,
362916,species,Trichosteleum vicentinum,(Mitt.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
360731,species,Entodon jamesonii,(Taylor) Mitt.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
362819,species,Pylaisiadelpha tenuirostris,(Bruch & Schimp.) W.R.Buck,accepted,,Pylaisiadelpha,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362813,,,TAXON,
360949,species,Vitalia cuspidifera,"(Mitt.) P.E.A.S.Câmara, Carv.-Silva & W.R. Buck",accepted,,Vitalia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360936,,,TAXON,
361275,species,Isopterygium byssobolax,(Müll.Hal.) Paris,accepted,,Isopterygium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361268,,,TAXON,
363261,species,Entodontopsis panamensis,(E.B.Bartram) W.R.Buck & Ireland,accepted,,Entodontopsis,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363245,,,TAXON,
360940,species,Brittonodoxa subpinnata,"(Brid.) W.R. Buck, P.E.A.S.Câmara & Carv.-Silva",accepted,,Brittonodoxa,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360933,,,TAXON,
362816,species,Pylaisiadelpha brasiliensis,H.A.Crum,accepted,,Pylaisiadelpha,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362813,,,TAXON,
362730,species,Acroporium caespitosum,(Hedw.) W.R.Buck,accepted,,Acroporium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362727,,,TAXON,
362824,species,Sematophyllum adnatum,(Michx.) Brid.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
357294,species,Thuidium bifidum,"Soares, A.E.R. & Câmara, P.E.A.S.",accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
362907,species,Trichosteleum sentosum,(Sull.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
361263,species,Hypnum amabile,(Mitt.) Hampe,accepted,,Hypnum,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361259,,,TAXON,
362804,species,Potamium lonchophyllum,(Mont.) Mitt.,accepted,,Potamium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362802,,,TAXON,
357837,species,Taxithelium minutulum,"Camara, P.S. & Carvalho-Silva, M.",accepted,,Taxithelium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362878,,,TAXON,
361329,species,Phyllodon truncatulus,(Müll.Hal.) W.R.Buck,accepted,,Phyllodon,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361327,,,TAXON,
361245,species,Ctenidium malacodes,Mitt.,accepted,,Ctenidium,Hylocomiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361242,,,TAXON,
363281,species,Stereophyllum radiculosum,(Hook.) Mitt.,accepted,,Stereophyllum,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363278,,,TAXON,
359802,species,Squamidium nigricans,(Hook.) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
359588,species,Vittia pachyloma,(Mont.) Ochyra,accepted,,Vittia,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359584,,,TAXON,
361605,species,Austinia tenuinervis,(Mitt.) Müll. Hal.,accepted,,Austinia,Myriniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361602,,,TAXON,
361413,species,Haplocladium microphyllum,(Hedw.) Broth.,accepted,,Haplocladium,Leskeaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361410,,,TAXON,
361270,species,Isopterygium affusum,Mitt.,accepted,,Isopterygium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361268,,,TAXON,
363343,species,Thuidium urceolatum,Lorentz,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
361292,species,Mittenothamnium andicola,(Hook.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
