ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242908,species,Cichla ocellaris,"Bloch & Schneider, 1801",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
179988,species,Cichla temensis,"Humboldt, 1821",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
211580,species,Heros notatus,"(Jardine, 1843)",accepted,,Heros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242895,,,TAXON,
148864,species,Mesonauta guyanae,"Schindler, 1998",accepted,,Mesonauta,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180131,,,TAXON,
120084,species,Crenicichla iguassuensis,"Haseman, 1911",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115725,species,Laetacara thayeri,"(Steindachner, 1875)",accepted,,Laetacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119846,,,TAXON,
148760,species,Crenicichla inpa,"Ploeg, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115751,species,Crenicichla regani,"Ploeg, 1989",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148857,species,Gymnogeophagus missioneiro,"Malabarba, Malabarba & Reis, 2015",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
179892,species,Crenicichla tendybaguassu,"Lucena & Kullander, 1992",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115799,species,Mesonauta festivus,"(Heckel, 1840)",accepted,,Mesonauta,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180131,,,TAXON,
180010,species,Crenicichla pellegrini,"Ploeg, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
120059,species,Australoheros barbosae,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
179920,species,Hypselacara temporalis,"(Günther, 1862)",accepted,,Hypselacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242890,,,TAXON,
211608,species,Crenicichla britskii,"Kullander, 1982",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148729,species,Crenicichla monicae,"Kullander & Varella, 2015",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
211700,species,Apistogramma personata,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148854,species,Gymnogeophagus rhabdotus,"(Hensel, 1870)",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
120067,species,Apistogramma resticulosa,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
115820,species,Australoheros ipatinguensis,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148866,species,Gymnogeophagus mekinos,"Malabarba, Malabarba & Reis, 2015",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
148821,species,Apistogramma tucurui,"Staeck, 2003",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
242917,species,Australoheros charrua,"Říčan & Kullander, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148802,species,Crenicichla adspersa,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148771,species,Aequidens rondoni,"(Miranda-Ribeiro, 1918)",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
180170,species,Crenicara latruncularium,"Kullander & Staeck, 1990",accepted,,Crenicara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242902,,,TAXON,
179907,species,Australoheros paraibae,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148779,species,Krobia xinguensis,"Kullander, 2012",accepted,,Krobia,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242869,,,TAXON,
180135,species,Chaetobranchus semifasciatus,"Steindachner, 1875",accepted,,Chaetobranchus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180192,,,TAXON,
242936,species,Apistogramma agassizi,"(Steindachner, 1875)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180206,species,Crenicichla yaha,"Casciotta, Almirón & Gómez, 2006",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115688,species,Crenicichla lucius,"Cope, 1870",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115732,species,Teleocichla cinderella,"Kullander, 1988",accepted,,Teleocichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242940,,,TAXON,
119795,species,Apistogramma meinkeni,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
211583,species,Biotoecus opercularis,"(Steindachner, 1875)",accepted,,Biotoecus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148856,,,TAXON,
211687,species,Crenicichla brasiliensis,"(Bloch, 1792)",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115877,species,Geophagus diamantinensis,"Mattos, Costa & Santos, 2015",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
148748,species,Pterophyllum scalare,"(Lichtenstein, 1823)",accepted,,Pterophyllum,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211578,,,TAXON,
180081,species,Apistogramma regani,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180176,species,Cichlasoma bimaculatum,"(Linnaeus, 1758)",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
148877,species,Crenicichla tesay,"Casciotta & Almirón, 2008",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115796,species,Crenicichla menezesi,"Ploeg, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180165,species,Apistogramma pulchra,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148743,species,Cichla thyrorus,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
180097,species,Geophagus argyrostictus,"Kullander, 1991",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
148862,species,Apistogramma erythrura,"Staeck & Schindler, 2008",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180147,species,Australoheros montanus,"Ottoni, 2012",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148754,species,Crenicichla lacustris,"(Castelnau, 1855)",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148849,species,Astronotus crassipinnis,"(Heckel, 1840)",accepted,,Astronotus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115839,,,TAXON,
211600,species,Apistogramma caetei,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148868,species,Satanoperca jurupari,"(Heckel, 1840)",accepted,,Satanoperca,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148773,,,TAXON,
211681,species,Australoheros perdi,"Ottoni, Lezama, Triques, Fragoso-Moura, Lucas & Barbosa, 2011",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148871,species,Crenicichla semicincta,"Steindachner, 1892",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
211626,species,Cichlasoma orientale,"Kullander, 1983",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
120248,species,Crenicichla jegui,"Ploeg, 1986",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
211597,species,Biotodoma cupido,"(Heckel, 1840)",accepted,,Biotodoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120045,,,TAXON,
242863,species,Chaetobranchopsis australis,"Eigenmann & Ward, 1907",accepted,,Chaetobranchopsis,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242847,,,TAXON,
180141,species,Symphysodon haraldi,"Schultz, 1960",accepted,,Symphysodon,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148853,,,TAXON,
148825,species,Crenicichla igara,"Lucena & Kullander, 1992",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148778,species,Retroculus septentrionalis,"Gosse, 1971",accepted,,Retroculus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148762,,,TAXON,
115748,species,Australoheros angiru,"Říčan, Piálek, Almirón & Casciotta, 2011",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
180179,species,Apistogramma rupununi,"Fowler, 1914",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
115740,species,Crenicichla reticulata,"(Heckel, 1840)",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
242927,species,Cichla vazzoleri,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
242920,species,Geophagus camopiensis,"Pellegrin, 1903",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
211646,species,Cichla monoculus,"Spix & Agassiz, 1831",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
180103,species,Teleocichla gephyrogramma,"Kullander, 1988",accepted,,Teleocichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242940,,,TAXON,
119762,species,Crenicichla johanna,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148733,species,Crenicichla vittata,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115708,species,Gymnogeophagus setequedas,"Reis, Malabarba & Pavanelli, 1992",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
179884,species,Geophagus altifrons,"Heckel, 1840",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
120167,species,Geophagus neambi,"Lucinda, Lucena & Assis, 2010",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
242891,species,Aequidens mauesanus,"Kullander, 1997",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
119866,species,Apistogramma pertensis,"(Haseman, 1911)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
120257,species,Apistogramma flavipedunculata,"Varella & Britzke, 2016",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148851,species,Crenicichla jaguarensis,"Haseman, 1911",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
242934,species,Apistogramma juruensis,"Kullander, 1986",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148797,species,Australoheros forquilha,"Říčan & Kullander, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
242938,species,Acarichthys heckelii,"(Müller & Troschel, 1849)",accepted,,Acarichthys,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211694,,,TAXON,
179957,species,Aequidens plagiozonatus,"Kullander, 1984",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
119890,species,Apistogramma elizabethae,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180116,species,Crenicichla strigata,"Günther, 1862",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180110,species,Crenicichla lenticulata,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148782,species,Retroculus xinguensis,"Gosse, 1971",accepted,,Retroculus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148762,,,TAXON,
119816,species,Australoheros ribeirae,"Ottoni, Oyakawa & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
211678,species,Crenicichla minuano,"Lucena & Kullander, 1992",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
211637,species,Gymnogeophagus lipokarenos,"Malabarba, Malabarba & Reis, 2015",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
115746,species,Aequidens pallidus,"(Heckel, 1840)",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
115812,species,Australoheros acaroides,"(Hensel, 1870)",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148795,species,Laetacara curviceps,"(Ahl, 1923)",accepted,,Laetacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119846,,,TAXON,
148804,species,Australoheros robustus,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148847,species,Cichlasoma zarskei,"Ottoni, 2011",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
119911,species,Apistogramma wapisana,"Römer, Hahn & Conrad, 2006",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148745,species,Geophagus sveni,"Lucinda, Lucena & Assis, 2010",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
242850,species,Apistogramma eunotus,"Kullander, 1981",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179932,species,Aequidens viridis,"(Heckel, 1840)",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
179999,species,Geophagus obscurus,"(Castelnau, 1855)",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
242875,species,Australoheros macacuensis,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
211612,species,Oreochromis niloticus,"(Linnaeus, 1758)",accepted,,Oreochromis,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211670,,,TAXON,
179899,species,Cichlasoma araguaiense,"Kullander, 1983",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
119841,species,Apistogramma piauiensis,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
242898,species,Cichlasoma sanctifranciscense,"Kullander, 1983",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
242844,species,Apistogramma taeniata,"(Günther, 1862)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180016,species,Crenicichla cyanonotus,"Cope, 1870",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148751,species,Apistogramma staecki,"Koslowsky, 1985",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179983,species,Crenicichla hadrostigma,"Lucena, 2007",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148766,species,Bujurquina peregrinabunda,"Kullander, 1986",accepted,,Bujurquina,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179897,,,TAXON,
120187,species,Symphysodon discus,"Heckel, 1840",accepted,,Symphysodon,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148853,,,TAXON,
148816,species,Australoheros scitulus,"(Říčan & Kullander, 2003)",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
179950,species,Crenicichla cincta,"Regan, 1905",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
120221,species,Cichla jariina,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
211709,species,Apistogramma sororcula,"Staeck & Schindler, 2016",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179905,species,Australoheros macaensis,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
242946,species,Geophagus winemilleri,"López-Fernández & Taphorn, 2004",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
