ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208473,species,Coelioxys (Acrocoelioxys) laticeps,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
112042,species,Coelioxys (Cyrtocoelioxys) rugicollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
111668,species,Anthidiellum (Loyolanthidium) bilobatum,"(Friese, 1916)",accepted,,Anthidiellum,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239423,,,TAXON,
240068,species,Epanthidium (Epanthidium) flavoclypeatum,"Urban, 2006",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
145750,species,Epanthidium (Epanthidium) autumnale,"(Schrottky, 1909)",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
112014,species,Grafanthidium amazonense,"Urban, 1995",accepted,,Grafanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177075,,,TAXON,
112077,species,Anthidium (Anthidium) larocai,"Urban, 1998",accepted,,Anthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208441,,,TAXON,
112093,species,Megachile (Austromegachile) semota,"Cockerell, 1927",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
240086,species,Megachile (Chrysosarus) diamontana,"Melo & Parizotto, 2015",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208491,species,Hypanthidioides (Mielkeanthidium) ornatum,"Urban, 2005",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208450,,,TAXON,
111759,species,Coelioxys (Cyrtocoelioxys) gigantea,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
177170,species,Megachile (Austromegachile) constructrix,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
208459,species,Coelioxys (Acrocoelioxys) aculeata,"Schrottky, 1902",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
112028,species,Megachile (Rhyssomegachile) urbana,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239937,,,TAXON,
240034,species,Epanthidium (Epanthidium) bicoloratum,"(Smith, 1879)",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
177172,species,Austrostelis iheringi,"(Schrottky, 1910)",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
111770,species,Hypanthidioides (Larocanthidium) diversum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
240008,species,Epanthidium (Carloticola) paraguayensis,"(Schrottky, 1908)",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112006,,,TAXON,
112142,species,Austrostelis catamarcensis,"(Schrottky, 1909)",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
208510,species,Megachile (Neochelynia) paulista,"(Schrottky, 1920)",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145693,,,TAXON,
240064,species,Hypanthidioides (Anthidulum) cavichiolii,"Urban, 1993",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239952,,,TAXON,
112153,species,Hoplostelis (Hoplostelis) bilineolata,"(Spinola, 1841)",accepted,,Hoplostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239503,,,TAXON,
208533,species,Megachile (Chrysosarus) parsonsiae,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
239542,species,Epanthidium (Epanthidium) nectarinioides,"(Schrottky, 1902)",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
239973,species,Megachile (Neochelynia) brethesi,"Schrottky, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145693,,,TAXON,
111676,species,Anthodioctes (Nananthidium) bettyae,"Moure, 1947",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239947,,,TAXON,
239979,species,Hypanthidioides (Ctenanthidium) gracile,"Urban, 1993",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111994,,,TAXON,
177124,species,Megachile (Chrysosarus) congruata,"Mitchell, 1943",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
177109,species,Megachile (Moureapis) continua,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
145740,species,Coelioxys (Cyrtocoelioxys) digitata,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
208554,species,Coelioxys (Cyrtocoelioxys) fossulata,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
112052,species,Megachile (Acentron) permunda,"Cockerell, 1912",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
111708,species,Microthurge pygmaeus,"(Friese, 1908)",accepted,,Microthurge,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111985,,,TAXON,
239994,species,Hypanthidium (Hypanthidium) maranhense,"Urban, 1998",accepted,,Hypanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111981,,,TAXON,
112148,species,Megachile (Austromegachile) orbiculata,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
145805,species,Coelioxys (Glyptocoelioxys) opacicollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
111637,species,Coelioxys (Rhinocoelioxys) rostrata,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145707,,,TAXON,
145734,species,Hypanthidioides (Saranthidium) marginatum,"Moure & Urban, 1994",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111610,,,TAXON,
112060,species,Megachile (Sayapis) squalens,"Haliday, 1836",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145695,,,TAXON,
177236,species,Hypanthidioides (Saranthidium) chapadicola,"Urban, 2000",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111610,,,TAXON,
239625,species,Megachile (Chrysosarus) rubriventris,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
177180,species,Megachile (Schrottkyapis) assumptionis,"Schrottky, 1908",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111991,,,TAXON,
112069,species,Anthodioctes (Anthodioctes) mapirensis,"(Cockerell, 1927)",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
208496,species,Hypanthidioides (Hypanthidioides) flavofasciata,"(Schrottky, 1902)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177083,,,TAXON,
239539,species,Coelioxys (Glyptocoelioxys) pampeana,"Holmberg, 1887",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
177140,species,Coelioxys (Glyptocoelioxys) cearensis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
239523,species,Anthodioctes (Anthodioctes) misiutae,"Urban, 2002",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
112128,species,Coelioxys hirtiventris,"Popov, 1946",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
240004,species,Megachile (Sayapis) obdurata,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145695,,,TAXON,
145759,species,Coelioxys bullaticeps,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
145766,species,Megachile (Melanosarus) strenua,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208453,,,TAXON,
145795,species,Coelioxys (Acrocoelioxys) rufa,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
111629,species,Hypanthidioides (Larocanthidium) bilobatum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
145803,species,Coelioxys (Cyrtocoelioxys) zonula,"Smith, 1854",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
177110,species,Anthodioctes (Anthodioctes) lunatus,"(Smith, 1854)",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
145735,species,Megachile (Moureapis) pseudopleuralis,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
208471,species,Megachile (Chrysosarus) luederwaldti,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208505,species,Megachile (Pseudocentron) nudiventris,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
239522,species,Hypanthidioides (Anthidulum) mourei,"Urban, 1993",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239952,,,TAXON,
177218,species,Coelioxys (Acrocoelioxys) pygidialis,"Schrottky, 1902",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
177131,species,Hypanthidioides (Michanthidium) albitarse,"(Friese, 1916)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145688,,,TAXON,
208506,species,Hypanthidioides (Saranthidium) musciforme,"(Schrottky, 1902)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111610,,,TAXON,
239554,species,Megachile (Chrysosarus) compacta,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208526,species,Anthodioctes (Bothranthidium) lauroi,"Moure, 1947",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239510,,,TAXON,
240001,species,Hypanthidium (Hypanthidium) divaricatum,"(Smith, 1854)",accepted,,Hypanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111981,,,TAXON,
177202,species,Megachile (Chrysosarus) rufula,"Friese, 1908",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
112023,species,Megachile (Trichurochile) stenodesma,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208431,,,TAXON,
208454,species,Coelioxys (Glyptocoelioxys) remissa,"Holmberg, 1888",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
111732,species,Megachile (Acentron) florensis,"Mitchell, 1943",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
239604,species,Hypanthidioides (Moureanthidium) bahianum,"Urban, 1995",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208440,,,TAXON,
239613,species,Megachile (Pseudocentron) timida,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
208538,species,Megachile (Moureapis) pleuralis,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
240081,species,Megachile (Pseudocentron) lobitarsis,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
239550,species,Hypanthidium (Hypanthidium) beniense,"Cockerell, 1927",accepted,,Hypanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111981,,,TAXON,
145772,species,Anthodioctes (Anthodioctes) vilhenae,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
145753,species,Coelioxys clypearis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
177136,species,Hypanthidioides (Larocanthidium) fasciatum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
239517,species,Megachile (Chrysosarus) pseudanthidioides,"Moure, 1943",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
239956,species,Hypanthidioides (Saranthidium) flavopictum,"(Smith, 1854)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111610,,,TAXON,
145743,species,Megachile (Zonomegachile) gigas,"Schrottky, 1908",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145714,,,TAXON,
111631,species,Hypanthidioides (Anthidulum) zanolae,"Urban, 1993",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239952,,,TAXON,
145742,species,Megachile (Acentron) tupinaquina,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
111778,species,Megachile (Austromegachile) trigonaspis,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
112074,species,Coelioxys (Cyrtocoelioxys) dobzhanskyi,"Moure, 1951",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
112071,species,Coelioxys (Glyptocoelioxys) labiosa,"Moure, 1951",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
208517,species,Anthodioctes (Anthodioctes) santosi,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
177174,species,Hypanthidium (Hypanthidium) cacerense,"Urban, 1998",accepted,,Hypanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111981,,,TAXON,
112055,species,Megachile (Austromegachile) montezuma,"Cresson, 1878",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
111672,species,Coelioxys (Cyrtocoelioxys) sanguinicollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
177148,species,Hypanthidioides (Michanthidium) almeidai,"Urban & Parizotto, 2011",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145688,,,TAXON,
239609,species,Hypanthidioides (Mielkeanthidium) rubripes,"Urban, 1996",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208450,,,TAXON,
177204,species,Coelioxys auripes,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
112166,species,Hypanthidium (Hypanthidium) nigritulum,"Urban, 1998",accepted,,Hypanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111981,,,TAXON,
112065,species,Megachile (Austromegachile) facialis,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
177129,species,Megachile (Acentron) verrucosa,"Brèthes, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
111804,species,Megachile (Pseudocentron) virescens,"Cockerell, 1912",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
208490,species,Anthodioctes (Anthodioctes) sioneii,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
111663,species,Epanthidium (Epanthidium) chapadense,"Urban, 2006",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
239552,species,Anthidium (Anthidium) isabelae,"Urban, 2004",accepted,,Anthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208441,,,TAXON,
239606,species,Hypanthidioides (Dicranthidium) gregarium,"(Schrottky, 1905)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177071,,,TAXON,
177126,species,Megachile (Austrosarus) diasi,"Raw, 2006",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208432,,,TAXON,
239513,species,Megachile (Pseudocentron) inscita,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
111698,species,Megachile (Ptilosaroides) neoxanthoptera,"Cockerell, 1933",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145710,,,TAXON,
239558,species,Coelioxys (Cyrtocoelioxys) cochleariformis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
208494,species,Anthodioctes (Anthodioctes) manauara,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
111737,species,Anthidium (Anthidium) manicatum,"(Linnaeus, 1758)",accepted,,Anthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208441,,,TAXON,
239959,species,Coelioxys concolor,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
145790,species,Hypanthidioides (Larocanthidium) emarginatum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
