ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214838,genus,Picturaphis,"Blanchard, 1922",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
183515,species,Macrosiphoniella sanborni,"(Gillette, 1908)",accepted,,Macrosiphoniella,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245709,,,TAXON,
214492,species,Neotoxoptera violae,"(Pergande, 1900)",accepted,,Neotoxoptera,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214808,,,TAXON,
212770,family,Adelgidae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
151777,genus,Lipaphis,"Mordvilko, 1928",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
183524,subtribe,Aphidina,,accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119052,,,TAXON,
245448,species,Sipha flava,"(Forbes, 1884)",accepted,,Sipha,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182526,,,TAXON,
236795,species,Phylloxera notabilis,"Pergande, 1904",accepted,,Phylloxera,Phylloxeridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236798,,,TAXON,
164174,family,Lachnidae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
151255,genus,Lizerocallis,"Sousa-Silva & Ilharco, 2003",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118557,,,TAXON,
258121,subfamily,Lachninae,,accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164174,,,TAXON,
245709,genus,Macrosiphoniella,"Del Guercio, 1911",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
183473,species,Aphis nerii,"Boyer de Fonscolombe, 1841",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
152673,genus,Pseudoregma,"Doncaster, 1966",accepted,,,Hormaphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120304,,,TAXON,
214447,species,Rhopalosiphum padi,"(Linnaeus, 1758)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
119058,species,Macrosiphum euphorbiae,"(Thomas, 1878)",accepted,,Macrosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214810,,,TAXON,
261016,genus,Tetraneura,"Hartig, 1841",accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261013,,,TAXON,
119025,species,Rhopalosiphum rufiabdominale,"(Sasaki, 1899)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
118844,species,Aphis spiraecola,"Patch, 1914",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214453,species,Sitobion pauliani,"Remaudiére, 1957",accepted,,Sitobion,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214438,,,TAXON,
151791,genus,Ovatus,"Van der Goot, 1913",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
182520,family,Drepanosiphidae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
214444,species,Capitophorus elaeagni,"(Del Guercio, 1894)",accepted,,Capitophorus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183497,,,TAXON,
118840,genus,Cryptomyzus,"Oestlund, 1923",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
214843,species,Rhopalosiphum maidis,"(Fitch, 1856)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
151799,species,Schizaphis graminum,"(Rondani, 1852)",accepted,,Schizaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118850,,,TAXON,
164200,species,Cinara fresai,"Blanchard, 1939",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
151784,species,Sitobion luteum,"(Buckton, 1876)",accepted,,Sitobion,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214438,,,TAXON,
142780,tribe,Phylloxerini,,accepted,,,Phylloxeridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142762,,,TAXON,
118818,species,Rhopalosiphum nymphaeae,"(Linnaeus, 1761)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
214438,genus,Sitobion,"Mordvilko, 1914",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
229673,genus,Eriosoma,"Leach, 1818",accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261013,,,TAXON,
118828,species,Protaphis middletonii,"(Thomas, 1879)",accepted,,Protaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214450,,,TAXON,
245451,species,Myzocalis castanicola,"Baker, 1917",accepted,,Myzocalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151269,,,TAXON,
151253,species,Tuberculoides annulatus,"(Hartig, 1841)",accepted,,Tuberculoides,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214150,,,TAXON,
214430,genus,Hysteroneura,"Davis, 1919",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
258125,tribe,Lachnini,,accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258121,,,TAXON,
183492,species,Lipaphis erysimi,"(Kaltenbach, 1843)",accepted,,Lipaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151777,,,TAXON,
245453,species,Myzocalis,"Kuricola (Matsumura, 1917)",accepted,,Myzocalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151269,,,TAXON,
245671,species,Sitobion avenae,"(Fabricius, 1775)",accepted,,Sitobion,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214438,,,TAXON,
214840,species,Pleotrichophorus chrysanthemi,"(Theobald, 1920)",accepted,,Pleotrichophorus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119048,,,TAXON,
118564,species,Takecalis taiwanus,"(Takahashi, 1926)",accepted,,Takecalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151270,,,TAXON,
164175,subtribe,Eulachnina,,accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164168,,,TAXON,
119059,genus,Microparsus,"Patch, 1909",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
182529,species,Lizerius pichurim,"Quednau, 2010",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
119051,species,Macrosiphum rosae,"(Linnaeus, 1758)",accepted,,Macrosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214810,,,TAXON,
118877,species,Macrosiphum albifrons,"Essig, 1911",accepted,,Macrosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214810,,,TAXON,
183495,species,Brachycaudus schwartzi,"(Borner, 1931)",accepted,,Brachycaudus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119046,,,TAXON,
245983,species,Brachycaudus persicae,"(Passerini, 1860)",accepted,,Brachycaudus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119046,,,TAXON,
204038,species,Brasilaphis bondari,"Mordvilko, 1930",accepted,,Brasilaphis,Greenideidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203984,,,TAXON,
245980,genus,Toxoptera,"Koch, 1856",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183524,,,TAXON,
214805,species,Aphis craccivora,"Koch, 1854",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
261017,subtribe,Baizongiina,,accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167008,,,TAXON,
214476,species,Myzus ornatus,"Laing, 1932",accepted,,Myzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245665,,,TAXON,
198938,species,Pemphigus populitransversus,"Riley, 1879",accepted,,Pemphigus,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135351,,,TAXON,
245683,species,Protaphis terricola,"Rondani, 1847",accepted,,Protaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214450,,,TAXON,
118570,genus,Monellia,"Oestlund, 1887",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
214804,species,Brevicoryne brassicae,"(Linnaeus, 1758)",accepted,,Brevicoryne,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118836,,,TAXON,
142762,family,Phylloxeridae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
151262,species,Eucallipterus tiliae,"(Linnaeus, 1758)",accepted,,Eucallipterus,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182484,,,TAXON,
151241,species,Lizerius tuberculatus,"(Blanchard, 1939)",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
151250,genus,Anoecia,"Koch, 1856",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151247,,,TAXON,
151811,species,Ovatus crataegarius,"(Walker, 1850)",accepted,,Ovatus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151791,,,TAXON,
151816,species,Dysaphis aucupariae,"(Buckton, 1879)",accepted,,Dysaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118864,,,TAXON,
167008,tribe,Fordini,,accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198942,,,TAXON,
118834,species,Toxoptera aurantii,"(Boyer de Fonscolombe, 1841)",accepted,,Toxoptera,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245980,,,TAXON,
119052,tribe,Aphidini,,accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214435,,,TAXON,
237061,species,Daktulosphaira vitifoliae,"(Fitch, 1851)",accepted,,Daktulosphaira,Phylloxeridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174155,,,TAXON,
135355,genus,Smynthurodes,"Westwood, 1849",accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198939,,,TAXON,
183533,species,Wahlgreniella nervata,"(Gillette, 1908)",accepted,,Wahlgreniella,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214501,,,TAXON,
135136,subspecies,Tetraneura nigriabdominalis bispina,"Hille Ris Lambers, 1970",accepted,,Tetraneura,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229907,,,TAXON,
258126,subtribe,Lachnina,,accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258125,,,TAXON,
245987,genus,Impatientinum,"Mordvilko, 1914",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
183471,species,Aphis pomi,"De Geer, 1773",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
151794,species,Dysaphis apiifolia,"(Theobald, 1922)",accepted,,Dysaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118864,,,TAXON,
119048,genus,Pleotrichophorus,"Borner, 1930",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
164208,genus,Essigella,"Del Guercio, 1909",accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195131,,,TAXON,
214854,species,Illinoia azaleae,"(Mason, 1925)",accepted,,Illinoia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214848,,,TAXON,
214435,subfamily,Aphidinae,,accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119040,,,TAXON,
183528,subspecies,Macrosiphoniella tanacetaria bonariensis,"Blanchard, 1922",accepted,,Macrosiphoniella,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119043,,,TAXON,
214146,tribe,Phyllaphidini,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182522,,,TAXON,
214489,species,Myzaphis rosarum,"(Kaltenbach, 1843)",accepted,,Myzaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214495,,,TAXON,
214800,species,Macrosiphum ptericolens,"Patch, 1919",accepted,,Macrosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214810,,,TAXON,
129941,subfamily,Chaitophorinae,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182520,,,TAXON,
214142,species,Lizerius costai,"Quednau, 1974",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
118567,species,Neophyllaphis propinqua,"Quednau, 2010",accepted,,Neophyllaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151277,,,TAXON,
119040,family,Aphididae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
261015,species,Geoica lucifuga,"(Zehntner, 1897)",accepted,,Geoica,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261012,,,TAXON,
214441,species,Neotoxoptera formosana,"(Takahashi, 1921)",accepted,,Neotoxoptera,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214808,,,TAXON,
118875,species,Metopolophium dirhodum,"(Walker, 1849)",accepted,,Metopolophium,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183469,,,TAXON,
119046,genus,Brachycaudus,"Van der Goot, 1913",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214851,,,TAXON,
129981,subspecies,Therioaphis trifolii maculata,"(Buckton, 1899)",accepted,,Therioaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182523,,,TAXON,
118842,genus,Hyperomyzus,"Borner, 1933",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
245698,species,Carolinaia cyperi,"Ainslie, 1915",accepted,,Carolinaia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245998,,,TAXON,
183469,genus,Metopolophium,"Mordvilko, 1914",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
118823,species,Uroleucon compositae,"(Theobald, 1915)",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119057,,,TAXON,
118825,species,Aphis illinoisensis,"Shimer, 1866",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214810,genus,Macrosiphum,"Passerini, 1860",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
214834,species,Rhodobium porosum,"(Sanderson, 1901)",accepted,,Rhodobium,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151766,,,TAXON,
151277,genus,Neophyllaphis,"Takahashi, 1920",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118561,,,TAXON,
119037,species,Macrosiphoniella yomogifoliae,"(Shinji, 1924)",accepted,,Macrosiphoniella,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245709,,,TAXON,
118861,species,Picturaphis brasiliensis,"(Moreira, 1925)",accepted,,Picturaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214838,,,TAXON,
272914,species,Greenidea psidii,"Van der Goot, 1917",accepted,,Greenidea,Greenideidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204035,,,TAXON,
118892,species,Sanbornia juniperi,"Pergande ex Baker, 1920",accepted,,Sanbornia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183526,,,TAXON,
245690,genus,Melanaphis,"Van der Goot, 1917",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
120302,family,Hormaphididae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111385,,,TAXON,
151769,species,Hysteroneura setariae,"(Thomas, 1878)",accepted,,Hysteroneura,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214430,,,TAXON,
135357,species,Asiphonella dactylonii,"Theobald, 1923",accepted,,Asiphonella,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198935,,,TAXON,
214847,species,Lipaphis pseudobrassicae,"(Davis, 1914)",accepted,,Lipaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151777,,,TAXON,
118887,species,Melanaphis bambusae,"(Fullaway, 1910)",accepted,,Melanaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245690,,,TAXON,
119030,species,Carolinaia caricis,"Wilson, 1911",accepted,,Carolinaia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245998,,,TAXON,
246004,species,Picturaphis venezuelensis,"Cermeli & Smith, 1979",accepted,,Picturaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214838,,,TAXON,
245676,species,Hyperomyzus carduellinus,"(Theobald, 1915)",accepted,,Hyperomyzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118842,,,TAXON,
118573,species,Neophyllaphis podocarpini,"Carrillo, 1980",accepted,,Neophyllaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151277,,,TAXON,
214851,tribe,Anuraphidini,,accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214435,,,TAXON,
261012,genus,Geoica,"Hart, 1894",accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261017,,,TAXON,
183521,genus,Coloradoa,"Wilson, 1910",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
151780,species,Utamphorophora commelinensis,"(Smith, 1960)",accepted,,Utamphorophora,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245721,,,TAXON,
151260,species,Takecalis arundinariae,"(Essig, 1917)",accepted,,Takecalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151270,,,TAXON,
214865,species,Protaphis armoraciae,"(Cowen ex Gillette & Baker, 1895)",accepted,,Protaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214450,,,TAXON,
