ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222804,family,Otoplanidae,"Hallez, 1910",accepted,,,,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175414,,,TAXON,
159529,genus,Parotoplana,"Meixner, 1938",accepted,,,Otoplanidae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222578,,,TAXON,
115654,species,Plagiostomum acoluthum,"Marcus, 1948",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
134937,genus,Bopsula,"Marcus, 1946",accepted,,,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183514,,,TAXON,
201644,species,Obama fryi,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
150102,genus,Alcha,"Marcus, 1949",accepted,,,Polycystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181481,,,TAXON,
162566,species,Temnocephala haswelli,"Ponce de León, 1989",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
215095,genus,Microstomum,"Schmidt, 1848",accepted,,,Microstomidae,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183433,,,TAXON,
264094,species,Notogynaphallia parca,"(Froehlich, 1955)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
201334,species,Pseudogeoplana bresslaui,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
233248,species,Barreirana zebroides,"(Riester, 1938)",accepted,,Barreirana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170219,,,TAXON,
125371,species,Interplana evelinae,"(Marcus, 1952)",accepted,,Interplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220316,,,TAXON,
241918,genus,Hausera,"Leal-Zanchet & Souza, 2014",accepted,,,Dimarcusidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210733,,,TAXON,
183433,family,Microstomidae,"Luther, 1907",accepted,,,,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208057,,,TAXON,
225186,species,Eurylepta neptis,"Marcus, 1955",accepted,,Eurylepta,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130612,,,TAXON,
222418,genus,Philosyrtis,"Giard, 1904",accepted,,,Otoplanidae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127791,,,TAXON,
149231,genus,Strongylostoma,"Ørsted, 1844",accepted,,,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212084,,,TAXON,
204433,genus,Memyla,"Marcus, 1952",accepted,,,Promesostomidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235951,,,TAXON,
181465,subfamily,Gyratricinae,"Graff, 1905",accepted,,,Polycystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124176,,,TAXON,
233300,species,Choeradoplana minima,"Lemos & Leal-Zanchet, 2014",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
170178,species,Geoplana goetschi,"Riester, 1938",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
159799,species,Kata evelinae,"Marcus, 1949",accepted,,Kata,Otoplanidae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222421,,,TAXON,
236274,subgenus,Gieysztoria (Marcusiella),"Luther, 1955",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
152121,species,Girardia nonatoi,"(Marcus, 1946)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
201285,species,Cratera yara,"(Froehlich, 1955)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
264126,species,Diporodemus hymanae,"Froehlich & Froehlich, 1972",accepted,,Diporodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201713,,,TAXON,
170484,species,Pseudogeoplana theresopolitana,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
220305,species,Pentaplana divae,"Marcus, 1949",accepted,,Pentaplana,Stylochocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125091,,,TAXON,
176669,suborder,Neotyphloplanida,"Willems, Wallberg, Jondelius, Littlewood, Backeljau, Schockaert & Artois, 2006",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145268,,,TAXON,
198958,genus,Minona,"Marcus, 1946",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
212078,genus,Haloplanella,"Luther, 1946",accepted,,,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212084,,,TAXON,
233234,species,Choeradoplana bilix,"Marcus, 1951",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
264104,species,Issoca jandaia,"Froehlich, 1955",accepted,,Issoca,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170133,,,TAXON,
136382,species,Itannia ornata,"Marcus, 1947",accepted,,Itannia,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167989,,,TAXON,
225269,species,Temnocephala caddisflyi,"Amato, Amato & Seixas, 2011",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
154214,subfamily,Minoninae,"Karling, 1978",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185392,,,TAXON,
201673,species,Geoplana cafusa,"Froehlich, 1956",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
142040,species,Gieysztoria bellis,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
170181,genus,Imbira,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
201668,species,Obama itatiayana,"(Schirch, 1929)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
117334,genus,Vatapa,"Marcus, 1948",accepted,,,Uteriporidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125050,,,TAXON,
170131,species,Paraba suva,"(Froehlich, 1959)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170190,species,Notogynaphallia froehlichae,"Ogren & Kawakatsu, 1990",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
119642,species,Girardia festai,"(Borelli, 1898)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
233297,subfamily,Geoplaninae,"Stimpson, 1857",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170413,,,TAXON,
209882,family,Placorhynchidae,"Meixner, 1938",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145227,,,TAXON,
170458,species,Choeradoplana langi,"Graff, 1894",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
122043,genus,Necia,"Marcus, 1950",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154243,,,TAXON,
261834,genus,Cestoplana,"Lang, 1884",accepted,,,Cestoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230771,,,TAXON,
170219,genus,Barreirana,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
197826,genus,Triadomma,"Marcus, 1947",accepted,,,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135234,,,TAXON,
231747,species,Theama evelinae,"Marcus, 1949",accepted,,Theama,Theamatidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200986,,,TAXON,
181483,species,Paulodora matarazzoi,"Marcus, 1948",accepted,,Paulodora,Polycystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181478,,,TAXON,
117087,family,Urastomidae,"Marcus, 1951",accepted,,,,,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170917,,,TAXON,
142385,genus,Daelja,"Marcus, 1951",accepted,,,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173532,,,TAXON,
178498,genus,Puzostoma,"Marcus, 1950",accepted,,,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147287,,,TAXON,
156741,species,Callioplana evelinae,"Marcus, 1954",accepted,,Callioplana,Callioplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156739,,,TAXON,
201272,species,Rhynchodemus piptus,"Marcus, 1952",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
206920,family,Trigonostomidae,"Graff, 1905",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176578,,,TAXON,
201286,species,Obama livia,"(Froehlich, 1955)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
139345,species,Cheliplana targa,"(Marcus, 1952)",accepted,,Cheliplana,Cheliplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170837,,,TAXON,
173530,species,Daelja secuta,"Marcus, 1951",accepted,,Daelja,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142385,,,TAXON,
179215,species,Hausera hauseri,"Leal-Zanchet & Souza, 2014",accepted,,Hausera,Dimarcusidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241918,,,TAXON,
241264,genus,Vorticeros,"Schmidt, 1852",accepted,,,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147287,,,TAXON,
170135,species,Pseudogeoplana pauloschirchi,"(Ogren, Kawakatsu & Froehlich, 1992)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
171060,order,Polycladida,"Lang, 1884",accepted,,,,,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170917,,,TAXON,
200780,subfamily,Lenopharynginae,"Ehlers, 1972",accepted,,,Solenopharyngidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169418,,,TAXON,
222578,subfamily,Parotoplaninae,"Ax, 1956",accepted,,,Otoplanidae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222804,,,TAXON,
152283,species,Girardia ururiograndeana,"(Kawakatsu, Hauser & Ponce de León, 1992)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
167997,species,Candimba divae,"Marcus, 1949",accepted,,Candimba,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261764,,,TAXON,
204484,species,Geocentrophora applanata,"(Kennel, 1888)",accepted,,Geocentrophora,Prorhynchidae,Lecithoepitheliata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173192,,,TAXON,
212081,genus,Mesostoma,"Ehrenberg, 1837",accepted,,,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243364,,,TAXON,
220300,genus,Distylochus,"Faubel, 1983",accepted,,,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125088,,,TAXON,
201353,species,Pseudogeoplana blaseri,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
268165,genus,Pseudobiceros,"Faubel, 1984",accepted,,,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237369,,,TAXON,
201628,genus,Choeradoplana,"Graff, 1896",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
230564,species,Notoplana micheli,"Marcus, 1949",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
125369,genus,Stylochoplana,"Stimpson, 1857",accepted,,,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189427,,,TAXON,
204827,genus,Prosthiostomum,"Quatrefage, 1845",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
233292,species,Choeradoplana albonigra,"(Riester, 1938)",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
147112,species,Acmostomum canarium,"Marcus, 1947",accepted,,Acmostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178502,,,TAXON,
272179,species,Obama polyophthalma,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
217310,species,Promonotus villacae,"Marcus, 1949",accepted,,Promonotus,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154539,,,TAXON,
154241,species,Necia sopha,"Marcus, 1950",accepted,,Necia,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122043,,,TAXON,
241261,species,Plicastoma astrum,"Marcus, 1947",accepted,,Plicastoma,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178636,,,TAXON,
126822,genus,Zygantroides,"Faubel, 1983",accepted,,,Ilyplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158926,,,TAXON,
170167,species,Matuxia matuta,"(Froehlich, 1955)",accepted,,Matuxia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233275,,,TAXON,
205521,species,Phrikoceros mopsus,"(Marcus, 1952)",accepted,,Phrikoceros,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174237,,,TAXON,
233225,species,Cratera anamariae,"Carbayo, 2015",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
212085,family,Typhloplanidae,"Graff, 1905",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176578,,,TAXON,
170422,species,Xerapoa hystrix,"Froehlich, 1955",accepted,,Xerapoa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170478,,,TAXON,
272187,species,Amaga righii,"(Froehlich & Froehlich, 1972)",accepted,,Amaga,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201293,,,TAXON,
143706,subfamily,Trigonostominae,"Luther, 1948",accepted,,,Trigonostomidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206920,,,TAXON,
138763,species,Geoplana chiuna,"Froehlich, 1955",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
189409,species,Distylochus isifer,"Marcus, 1955",accepted,,Distylochus,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220300,,,TAXON,
264120,species,Obama apeva,"(Froehlich, 1959)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201269,subfamily,Microplaninae,"Pantin, 1953",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170413,,,TAXON,
201275,species,Obama schubarti,"(Froehlich, 1957)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
225629,genus,Temnocephala,"Blanchard, 1849",accepted,,,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130317,,,TAXON,
139179,species,Enterostomula evelinae,"Marcus, 1948",accepted,,Enterostomula,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233742,,,TAXON,
203358,family,Procerodidae,"Diesing, 1862",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111350,,,TAXON,
260901,species,Triadomma evelinae,"Marcus, 1947",accepted,,Triadomma,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197826,,,TAXON,
260898,species,Triadomma curvum,"Marcus, 1949",accepted,,Triadomma,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197826,,,TAXON,
170231,species,Notogynaphallia octostriata,"(Schultze & Müller, 1857)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
208057,suborder,Macrostomida,"Karling, 1940",accepted,,,,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144743,,,TAXON,
201664,species,Bipalium kewense,"Moseley, 1878",accepted,,Bipalium,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201316,,,TAXON,
150214,family,Coelogynoporidae,"Karling, 1966",accepted,,,,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175414,,,TAXON,
182663,species,Chromyella saga,"Corrêa, 1958",accepted,,Chromyella,Amyellidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151039,,,TAXON,
194307,species,Acerotisa leuca,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
201661,species,Paraba goettei,"(Schirch, 1929)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
200782,species,Lenopharynx triops,"Marcus, 1951",accepted,,Lenopharynx,Solenopharyngidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232508,,,TAXON,
170205,species,Paraba multicolor,"(Graff, 1899)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
233222,species,Geoplana hina,"Marcus, 1951",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
185907,genus,Inaloa,"Martens & Curini-Galletti, 1994",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217367,,,TAXON,
