ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134499,genus,Hemilophus,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
227376,species,Chydarteres striatus,"Fabricius, 1787",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
259593,genus,Drycothaea,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
259606,species,Rosalba bucki,"(Melzer, 1934)",accepted,,Rosalba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260138,,,TAXON,
228271,genus,Clavidesmus,"Dillon & Dillon, 1946",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
260162,species,Criodion tomentosum,"Audinet-Serville, 1833",accepted,,Criodion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165774,,,TAXON,
132463,tribe,Desmiphorini,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
260019,species,Lypsimena fuscata,"Haldeman, 1847",accepted,,Lypsimena,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259390,,,TAXON,
132549,species,Erythrochiton rubronigrum,"Napp & Santos, 1996",accepted,,Erythrochiton,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259509,,,TAXON,
227446,species,Apagomera triangularis,"(Germar, 1824)",accepted,,Apagomera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227654,,,TAXON,
133762,genus,Ialyssus,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195978,,,TAXON,
226995,species,Ischionodonta smaragdina,"(Martins & Napp, 1989)",accepted,,Ischionodonta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258952,,,TAXON,
259663,species,Polyrhaphis grandini,"Buquet, 1853",accepted,,Polyrhaphis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226798,,,TAXON,
132210,species,Urangaua analis,"(Melzer, 1935)",accepted,,Urangaua,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134078,,,TAXON,
196065,species,Cosmisoma hirtipes,"Zajciw, 1962",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228657,,,TAXON,
227776,species,Pirangoclytus insignis,"(Chevrolat, 1862)",accepted,,Pirangoclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196686,,,TAXON,
164755,species,Psapharochrus meleagris,"(Bates, 1861)",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
259498,genus,Oxyommata,"Zajciw, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
164295,species,Desmiphora (Desmiphora) lateralis,"Thomson, 1868",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
228150,genus,Poeciloxestia,"Lane, 1965",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227913,,,TAXON,
164927,subgenus,Hippopsis (Hippopsis),"Saint-Fargeau & Audinet-Serville, 1825",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134269,,,TAXON,
132909,species,Amphicnaeia lyctoides,"Bates, 1866",accepted,,Amphicnaeia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258925,,,TAXON,
164975,species,Lepturges (Lepturges) spitzi,"Melzer, 1928",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
132291,species,Apagomerina utiariti,"Galileo & Martins, 1989",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
134144,species,Isthmiade braconides,"(Perty, 1832)",accepted,,Isthmiade,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227326,,,TAXON,
197070,species,Mallocera umbrosa,"Gounelle, 1909",accepted,,Mallocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132972,,,TAXON,
164563,species,Cosmotoma pallida,"Gilmour, 1955",accepted,,Cosmotoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228347,,,TAXON,
133793,species,Neoclytus pusillus,"(Laporte & Gory, 1836)",accepted,,Neoclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259427,,,TAXON,
227919,genus,Torneutes,"Reich, 1837",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134565,,,TAXON,
258059,species,Georgiana xanthomelaena,"(White, 1856)",accepted,,Georgiana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228049,,,TAXON,
227482,species,Calliphaula leucippe,"(Bates, 1881)",accepted,,Calliphaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229065,,,TAXON,
132889,species,Oreodera quinquetuberculata,"(Drapiez, 1820)",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
132937,species,Anisopodus elongatus,"Bates, 1863",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
165831,genus,Stultutragus,"Clarke, 2010",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
259093,species,Leptostylus nordestinus,"Monné & Hoffmann, 1981",accepted,,Leptostylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197251,,,TAXON,
259673,genus,Paraleptidea,"Gounelle, 1913",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227013,,,TAXON,
228238,subspecies,Chydarteres striatus striatus,"(Fabricius, 1787)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227376,,,TAXON,
196982,species,Stratone transversale,"(Chevrolat, 1862)",accepted,,Stratone,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133256,,,TAXON,
258459,species,Aerenicopsis sublesta,"Lane, 1966",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
132661,species,Tomopterus obliquus,"Bates, 1870",accepted,,Tomopterus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196197,,,TAXON,
227675,genus,Euryprosopus,"White, 1853",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
228303,species,Anoreina biannulata,"(Bates, 1866)",accepted,,Anoreina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227082,,,TAXON,
196481,genus,Cathexis,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133560,,,TAXON,
259408,genus,Priscilla,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133560,,,TAXON,
258193,species,Chrysoprasis nana,"Bates, 1870",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
165485,species,Eupromera similis,"Breuning, 1940",accepted,,Eupromera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260037,,,TAXON,
134105,species,Urgleptes nanus,"(Melzer, 1934)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
132926,species,Cnemidochroma coeruleum,"(Achard, 1910)",accepted,,Cnemidochroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258522,,,TAXON,
197310,species,Lepturgantes seriatus,"Monné, 1988",accepted,,Lepturgantes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258007,,,TAXON,
165552,species,Mephritus amictus,"(Newman, 1841)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
227788,species,Lepturges (Chaeturges) rotundus,"Monné, 1977",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228252,,,TAXON,
133549,genus,Dodecosis,"Bates, 1867",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260249,,,TAXON,
228868,genus,Proseriphus,"Monné, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
132924,species,Psapharochrus atrosignatus,"(Melzer, 1932)",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
196381,genus,Ethemon,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197663,,,TAXON,
227521,species,Pantonyssus erichsonii,"(White, 1853)",accepted,,Pantonyssus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227052,,,TAXON,
133450,species,Antodilanea modesta,"(Lane, 1939)",accepted,,Antodilanea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259611,,,TAXON,
259459,species,Acabanga pinima,"Martins & Galileo, 1991",accepted,,Acabanga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227250,,,TAXON,
133711,genus,Xystochroma,"Schmidt, 1924",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164573,,,TAXON,
258507,genus,Clepitoides,"Clarke, 2009",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
258841,species,Aerenomera boliviensis,"Gilmour, 1962",accepted,,Aerenomera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259192,,,TAXON,
134255,species,Prodontia dimidiata,"Audinet-Serville, 1834",accepted,,Prodontia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258955,,,TAXON,
227102,species,Oncideres mirim,"Martins & Galileo, 1996",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
196247,genus,Lithargyrus,"Martins & Monné, 1974",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
228254,species,Appula sericatula,"Gounelle, 1909",accepted,,Appula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227261,,,TAXON,
258921,genus,Amapanesia,"Martins & Galileo, 1996",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
196521,genus,Cotyclytus,"Martins & Galileo, 2011",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258275,,,TAXON,
228301,species,Xylocaris oculata,"Dupont, 1834",accepted,,Xylocaris,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226726,,,TAXON,
133086,species,Carneades glaucothea,"Bates, 1872",accepted,,Carneades,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258867,,,TAXON,
227933,species,Perissomerus dasytes,"Martins, 1968",accepted,,Perissomerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226732,,,TAXON,
258433,species,Xenofrea lupa,"Tavakilian & Néouze, 2006",accepted,,Xenofrea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134268,,,TAXON,
132403,species,Macronemus filicornis,"(Thomson, 1861)",accepted,,Macronemus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197154,,,TAXON,
259115,species,Aglaoschema tarnieri,"(Bates, 1870)",accepted,,Aglaoschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134461,,,TAXON,
259569,species,Coleoxestia errata,"Martins & Monné, 2005",accepted,,Coleoxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227441,,,TAXON,
197790,species,Oreodera curvata,"Martins & Monné, 1993",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
134263,species,Eburodacrys lancinata,"Napp & Martins, 1980",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
197032,species,Stizocera mojuba,"Martins & Napp, 1983",accepted,,Stizocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259435,,,TAXON,
228032,species,Dihammaphoroides sanguinicollis,"Zajciw, 1967",accepted,,Dihammaphoroides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133189,,,TAXON,
196781,species,Eburodacrys luederwaldti,"Melzer, 1922",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
228356,genus,Acyphoderes,"Audinet-Serville, 1833",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
258205,species,Lepturges (Lepturges) malkini,"Monné, 1978",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
134529,species,Cicatrodea monima,"Dillon & Dillon, 1946",accepted,,Cicatrodea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258356,,,TAXON,
196750,species,Tomopterus servillei,"Magno, 1995",accepted,,Tomopterus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196197,,,TAXON,
258444,species,Oreodera griseozonata,"Bates, 1861",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
165026,species,Estolomimus distinctus,"Martins & Galileo, 1997",accepted,,Estolomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226753,,,TAXON,
133981,species,Eriphus purpuratus,"Chevrolat, 1862",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
258725,species,Gryllica picta,"(Pascoe, 1858)",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
132711,species,Chrysaethe aureicollis,"(Aurivillius, 1920)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
259961,genus,Gonyacantha,"Thomson, 1858",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
197681,species,Colobothea eximia,"Aurivillius, 1902",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
227738,species,Rosalba rufescens,"(Breuning, 1940)",accepted,,Rosalba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260138,,,TAXON,
196922,genus,Mimopogonius,"Breuning, 1974",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
165954,species,Callancyla croceicollis,"(White, 1855)",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
258501,tribe,Polyrhaphidini,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
132212,tribe,Hexoplini,"Martins, 2006",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
226977,species,Compsibidion uniforme,"Galileo & Martins, 2011",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
258891,species,Thoracibidion galbum,"Martins, 1968",accepted,,Thoracibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258731,,,TAXON,
228143,species,Drycothaea ochreoscutellaris,"(Breuning, 1940)",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
259650,species,Estola rufa,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228343,species,Nesozineus bucki,"(Breuning, 1954)",accepted,,Nesozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258398,,,TAXON,
165397,species,Demophoo hammatus,"(Chabrillac, 1857)",accepted,,Demophoo,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133937,,,TAXON,
258980,species,Heterachthes sexguttatus,"(Audinet-Serville, 1834)",accepted,,Heterachthes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258252,,,TAXON,
227673,species,Glyptoscapus pallidulus,"(White, 1855)",accepted,,Glyptoscapus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165790,,,TAXON,
227952,species,Mecometopus polygenus,"Thomson, 1861",accepted,,Mecometopus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133226,,,TAXON,
259914,genus,Lanephus,"Martins, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
228721,tribe,Lepturini,"Latreille, 1804",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259994,,,TAXON,
227538,species,Acanthoderes (Symperasmus) affinis,"(Thomson, 1865)",accepted,,Acanthoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259162,,,TAXON,
196900,species,Zathecus graphites,"Bates, 1867",accepted,,Zathecus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133703,,,TAXON,
258960,species,Aerenea brunnea,"Thomson, 1868",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227066,,,TAXON,
197274,species,Clepitoides pallidicornis,"(Zajciw, 1966)",accepted,,Clepitoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258507,,,TAXON,
164990,species,Acyphoderes aurulenta,"(Kirby, 1818)",accepted,,Acyphoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228356,,,TAXON,
197407,species,Scleronotus egensis,"White, 1855",accepted,,Scleronotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164303,,,TAXON,
197453,genus,Pseudosparna,"Mermudes & Monné, 2009",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
132500,species,Lepturges (Lepturges) zikani,"Melzer, 1928",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
258786,species,Engyum melanodacrys,"(White, 1855)",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
197679,species,Gnomidolon insigne,"Martins, 1967",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
