ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157002,species,Neivamyia flavicornis,"(Malloch, 1928)",accepted,,Neivamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219976,,,TAXON,
188674,species,Phaonia bigoti,"(Albuquerque, 1957)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
124768,species,Limnophora deleta,"(Wulp, 1896)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
125065,genus,Mesembrina,"Meigen, 1826",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
251202,species,Neodexiopsis alacris,"Couri & Albuquerque, 1979",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
251159,species,Cyrtoneurina cylindrica,"(Macquart, 1846)",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
157262,species,Musca autumnalis,"De Geer, 1776",accepted,,Musca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156812,,,TAXON,
220109,species,Philornis univittatus,"Dodge, 1968",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
219936,species,Limnophora corvina,"(Giglio-Tos, 1893)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
220052,subfamily,Cyrtoneurininae,"Snyder, 1954",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220111,,,TAXON,
157156,species,Synthesiomyia nudiseta,"(Wulp, 1883)",accepted,,Synthesiomyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188171,,,TAXON,
160456,species,Micropotamia amazonica,"(Albuquerque & Lopes, 1982)",accepted,,Micropotamia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251258,,,TAXON,
188130,species,Neodexiopsis pectinata,"Couri & Albuquerque, 1979",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
219938,genus,Sarcopromusca,"Townsend, 1927",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
188214,species,Phaonia latinervis,"(Stein, 1904)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157025,species,Chortinus brevipectinata,"(Stein, 1918)",accepted,,Chortinus,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188165,,,TAXON,
171844,species,Coenosia? tenuior,"(Walker, 1853)",accepted,,Coenosia?,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188590,,,TAXON,
251291,species,Albertinella nebulicola,"(Couri & Carvalho, 1995)",accepted,,Albertinella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251269,,,TAXON,
188061,species,Cyrtoneuropsis flaviantennata,"(Couri, 1982)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
170523,species,Morellia hirtitibia,"Pamplona, 1986",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
188175,genus,Spilogona,"Schnabl, 1911",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
219995,species,Neomuscina goianensis,"Lopes & Khouri, 1995",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
124951,species,Mydaea? latipennis,"(Hough, 1900)",accepted,,Mydaea?,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188599,,,TAXON,
251206,species,Morellia obscuripes,"(Bigot, 1887)",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
220038,species,Neomyia cornicina,"(Fabricius, 1781)",accepted,,Neomyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157084,,,TAXON,
171656,genus,Pachyceramyia,"Albuquerque, 1955",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
251203,species,Ophyra chalcogaster,"(Wiedemann, 1824)",accepted,,Ophyra,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220021,,,TAXON,
188498,subfamily,Coenosiinae,"Verrall, 1888",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220111,,,TAXON,
188223,species,Coenosia leucotrichia,"Albuquerque, 1956",accepted,,Coenosia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,,,TAXON,
220001,species,Coenosia camorinensis,"Albuquerque, 1956",accepted,,Coenosia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,,,TAXON,
156929,species,Helina praecipua,"(Walker, 1853)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188644,genus,Scutellomusca,"Townsend, 1931",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
156933,species,Phaonia advena,"Snyder, 1957",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
171745,species,Neomuscina maculata,"Pereira-Colavite & Carvalho, 2012",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188626,species,Neomuscina arcuata,"(Wiedemann, 1830)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
157098,species,Cyrtoneuropsis dubia,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
251116,species,Cyrtoneuropsis armipes,"(Stein, 1911)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
251478,genus,Bdellolarynx,"Austen, 1909",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251181,,,TAXON,
157143,species,Psilochaeta chlorogaster,"(Wiedemann, 1830)",accepted,,Psilochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188195,,,TAXON,
124756,species,Phaonia shannoni,"Carvalho & Pont, 1993",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
220075,species,Myospila fluminensis,"Couri & Lopes, 1988",accepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
156899,species,Limnophora albuquerquei,"(Lopes & Couri, 1987)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
188212,species,Cyrtoneuropsis maranhensis,"Couri, 2008",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
220063,species,Philornis medianus,"Couri, 1984",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
188137,species,Neodexiopsis erecta,"Costacurta, 2005",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
171261,species,Neodexiopsis plumbifrons,"(Albuquerque, 1956)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
188115,genus,Phaonia?,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
188114,species,Limnophora leucotelus,"(Walker, 1853)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
171914,species,Neomuscina atincta,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188065,species,Philornis downsi,"Dodge & Aitken, 1968",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
171720,species,Philornis amazonensis,"Couri, 1983",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
188658,species,Dolichophaonia giacomeli,"(Carvalho, 1981)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
156978,species,Cyrtoneuropsis veniseta,"(Stein, 1904)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188260,species,Neomuscina currani,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
251298,species,Neodexiopsis parvula,"Albuquerque, 1958",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
170937,species,Cyrtoneuropsis praenubila,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188135,species,Philornis angustifrons,"(Loew, 1861)",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
156950,genus,Philornis,"Meinert, 1890",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
157080,genus,Atherigona,"Rondani, 1856",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251162,,,TAXON,
251097,genus,Pilispina,"Albuquerque, 1954",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
157036,species,Neomuscina zosteris,"(Shannon & Del Ponte, 1926)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188632,species,Neodexiopsis pura,"Costacurta, 2005",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
157085,species,Dolichophaonia brasiliensis,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
170361,genus,Hydrotaea,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124865,,,TAXON,
188648,genus,Neorypellia,"Pont, 1972",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
219988,species,Limnophora spreta,"Malloch, 1921",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
188518,species,Phaonia bipunctata,"(Schiner, 1868)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188622,species,Helina pedella,"(Wiedemann, 1830)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188515,species,Helina walkeri,"Carvalho & Pont, 1993",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
251174,species,Helina tesselata,"(Stein, 1904)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
251145,species,Gymnodia delecta,"(Wulp, 1896)",accepted,,Gymnodia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157095,,,TAXON,
124812,species,Scutellomusca scutellaris,"(Fabricius, 1805)",accepted,,Scutellomusca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188644,,,TAXON,
156905,genus,Agenamyia,"Albuquerque, 1953",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,,,TAXON,
124856,species,Agenamyia exotica,"Carvalho & Couri, 1992",accepted,,Agenamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156905,,,TAXON,
251289,genus,Myospila,"Rondani, 1856",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
157096,species,Neomusciniopsis latifrontata,"Albuquerque & Lopes, 1982",accepted,,Neomusciniopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124801,,,TAXON,
219952,species,Neodexiopsis similis,"Costacurta, 2005",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
220005,species,Pseudoptilolepis nigripoda,"Snyder, 1949",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
157074,species,Cyrtoneuropsis mellina,"(Stein, 1918)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188231,species,Phaonia annulata,"(Albuquerque, 1957)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157012,species,Cyrtoneuropsis spiloptera,"(Wiedemann, 1830)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
219941,species,Neodexiopsis facilis,"Costacurta, 2005",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
251294,species,Pseudoptilolepis latipalpis,"Stein, 1918",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
220056,genus,Cyrtoneurina,"Giglio-Tos, 1893",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
157092,species,Cyrtoneuropsis mimica,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188677,species,Helina limbata,"(Wiedemann, 1830)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
124935,species,Polietina ingrata,"(Couri, 1982)",accepted,,Polietina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156957,,,TAXON,
251112,species,Neomuscina mimosa,"Lopes & Khouri, 1996",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188592,species,Phaonia hugonis,"Carvalho, 1989",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
251100,species,Morellia violacea,"(Robineau‑Desvoidy, 1830)",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
188228,species,Limnophora vittata,"(Macquart, 1851)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
171185,species,Bithoracochaeta annulata,"Stein, 1911",accepted,,Bithoracochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157138,,,TAXON,
188882,genus,Dasyphora,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
124821,subspecies,Neomuscina pictipennis pictipennis,"(Bigot, 1878)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251283,,,TAXON,
251217,species,Morellia humeralis,"(Stein, 1918)",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
188171,genus,Synthesiomyia,"Brauer & Bergenstamm, 1893",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
188616,species,Haematobia irritans,"(Linnaeus, 1758)",accepted,,Haematobia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170660,,,TAXON,
188165,genus,Chortinus,"Aldrich, 1932",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
157075,species,Parapyrellia maculipennis,"(Macquart, 1846)",accepted,,Parapyrellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171521,,,TAXON,
157203,genus,Biopyrellia,"Townsend, 1932",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
157138,genus,Bithoracochaeta,"Stein, 1911",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
188673,tribe,Reinwardtiini,"Brauer & Bergenstamm, 1889",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124828,,,TAXON,
188549,species,Neodexiopsis vittiventris,"(Albuquerque, 1955)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
157231,species,Souzalopesmyia carioca,"Albuquerque, 1951",accepted,,Souzalopesmyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188530,,,TAXON,
219983,species,Neodexiopsis novissima,"Couri & Albuquerque, 1979",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
124775,genus,Plumispina,"Albuquerque, 1954",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
251087,species,Cyrtoneuropsis similata,"(Couri, 1982)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
170431,species,Neomuscina snyderi,"Pereira-Colavite & Carvalho, 2012",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188599,genus,Mydaea?,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,,,TAXON,
170574,species,Limnophora snyderi,"(Lopes & Couri, 1987)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
157084,genus,Neomyia,"Walker, 1859",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
171565,species,Graphomya analis,"(Macquart, 1851)",accepted,,Graphomya,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124859,,,TAXON,
157008,species,Stomoxys calcitrans,"(Linnaeus, 1758)",accepted,,Stomoxys,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251128,,,TAXON,
157088,species,Philornis pici,"(Macquart, 1854)",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
251137,species,Lispe rufitibialis,"Macquart, 1843",accepted,,Lispe,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220094,,,TAXON,
157219,species,Neodexiopsis barbiventris,"Couri & Albuquerque, 1979",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
220025,genus,Cariocamyia,"Snyder, 1951",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
156922,genus,Pseudoptilolepis,"Snyder, 1949",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
171086,species,Coenosia plumiseta,"Stein, 1911",accepted,,Coenosia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,,,TAXON,
