ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203315,genus,Amazonadistoma,"Thatcher, 1979",accepted,,,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203311,,,TAXON,
198549,species,Multitestoides brasiliensis,"Amato, 1983",accepted,,Multitestoides,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135984,,,TAXON,
232773,species,Postorchigenes paraguayaensis,"Fischthal & Martin, 1978",accepted,,Postorchigenes,Phaneropsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263992,,,TAXON,
273239,species,Proterodiplostomum globulare,"Catto & Amato, 1994",accepted,,Proterodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173424,,,TAXON,
212574,species,Mesocoelium lanfrediae,"Gomes, Melo, Giese, Furtado, Gonçalves & Santos, 2013",accepted,,Mesocoelium,Mesocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149856,,,TAXON,
228083,species,Crassicutis cichlasomae,"Manter, 1936",accepted,,Crassicutis,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195869,,,TAXON,
166758,genus,Prolecitha,"Manter, 1961",accepted,,,Lecithasteridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134861,,,TAXON,
119933,family,Bucephalidae,"Poche, 1907",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
180590,genus,Stichorchis,"Fischoeder, 1901",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180587,,,TAXON,
117634,species,Creptotrematina dissimilis,"(Freitas, 1941)",accepted,,Creptotrematina,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213732,,,TAXON,
151902,species,Stephanoprora uruguayensis,"Holcman-Spector & Olagüe, 1989",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
189079,species,Pachytrema proximum,"Travassos, 1921",accepted,,Pachytrema,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189117,,,TAXON,
142900,species,Gonocerca trematomi,"Byrd, 1963",accepted,,Gonocerca,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237263,,,TAXON,
268834,species,Genarchella astyanacis,"(Watson, 1976)",accepted,,Genarchella,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143278,,,TAXON,
189060,species,Apatemon globiceps,"Dubois, 1937",accepted,,Apatemon,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251276,,,TAXON,
251711,genus,Parspina,"Pearse, 1920",accepted,,,Cryptogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175903,,,TAXON,
265262,species,Parorchis proctobium,"(Travassos, 1918)",accepted,,Parorchis,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171173,,,TAXON,
171173,genus,Parorchis,"Nicoll, 1907",accepted,,,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139589,,,TAXON,
119074,species,Chaunocephalus panduriformis,"Travassos, 1922",accepted,,Chaunocephalus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214612,,,TAXON,
147580,genus,Wedlia,"Cobbold, 1860",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
235371,species,Gorgoderina rochalimai,"Pereira & Cuocolo, 1940",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
213732,genus,Creptotrematina,"Yamaguti, 1954",accepted,,,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244732,,,TAXON,
146983,species,Euparadistomum paraense,"(Jansen, 1941)",accepted,,Euparadistomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178501,,,TAXON,
246911,species,Rhipidocotyle quadriculatum,"Kohn, 1961",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
128665,species,Tanaisia minax,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
180334,species,Diplangus paxillus,"Linton, 1910",accepted,,Diplangus,Diplangidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120875,,,TAXON,
237923,genus,Rondotrema,"Thatcher, 1999",accepted,,,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273709,,,TAXON,
244336,genus,Odhneriotrema,"Travassos, 1928",accepted,,,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244355,,,TAXON,
204448,genus,Diaschistorchis,"Johnston, 1913",accepted,,,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141649,,,TAXON,
182341,species,Allocreadium lobatum,"Wallin, 1909",accepted,,Allocreadium,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117642,,,TAXON,
271311,subfamily,Lepidapedinae,"Yamaguti, 1958",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167611,,,TAXON,
119190,species,Caballerotrema arapaimense,"Thatcher, 1980",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
150048,species,Odhneriotrema microcephala,"(Travassos, 1922)",accepted,,Odhneriotrema,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244336,,,TAXON,
168364,species,Lobatostoma hanumanthai,"Narasimhulu & Madhavi, 1980",accepted,,Lobatostoma,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168367,,,TAXON,
119164,species,Echinostoma deparcum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
241623,species,Coeliotrema thynni,"Yamaguti, 1938",accepted,,Coeliotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147429,,,TAXON,
147261,species,Sticholecitha serpentis,"Prudhoe, 1949",accepted,,Sticholecitha,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178627,,,TAXON,
243439,species,Alaria alata,"Goeze, 1782",accepted,,Alaria,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180498,,,TAXON,
178961,genus,Didymocystis,"Ariola, 1902",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
147166,species,Skrjabinus angrensis,"(Travassos, 1919)",accepted,,Skrjabinus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240341,,,TAXON,
121679,species,Dadaytrema minima,"Vaz, 1932",accepted,,Dadaytrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149189,,,TAXON,
168361,family,Aspidogastridae,"Poche, 1907",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
208626,species,Dinurus barbatus,"(Cohn, 1902)",accepted,,Dinurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208664,,,TAXON,
204610,subfamily,Proterodiplostominae,"Dubois, 1936",accepted,,,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173707,,,TAXON,
214299,species,Maritrema dathei,"Odening, 1963",accepted,,Maritrema,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236219,,,TAXON,
208683,species,Catarinatrema verrucosum,"Freitas & Santos, 1971",accepted,,Catarinatrema,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240224,,,TAXON,
117504,species,Rhopalias horridus,"(Diesing, 1850)",accepted,,Rhopalias,Rhopaliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213582,,,TAXON,
116199,species,Hirudinella ventricosa,"(Pallas, 1774)",accepted,,Hirudinella,Hirudinellidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243221,,,TAXON,
173707,family,Proterodiplostomidae,"Dubois, 1936",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
189069,genus,Iheringtrema,"Travassos, 1948",accepted,,,Cryptogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175903,,,TAXON,
197829,genus,Notocotylus,"Diesing, 1839",accepted,,,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230133,,,TAXON,
116432,genus,Lophosyadiplostomum,"Dubois, 1936",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149296,,,TAXON,
178375,species,Skrjabinus japuybae,"(Travassos, 1944)",accepted,,Skrjabinus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240341,,,TAXON,
183684,genus,Euparyphium,"Dietz, 1909",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119193,,,TAXON,
214612,genus,Chaunocephalus,"Dietz, 1909",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214625,,,TAXON,
163772,species,Lintonium vibex,"(Linton, 1900)",accepted,,Lintonium,Fellodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225478,,,TAXON,
228085,species,Homalometron pallidum,"Stafford, 1904",accepted,,Homalometron,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165004,,,TAXON,
241536,genus,Centrocestus,"Looss, 1899",accepted,,,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147665,,,TAXON,
142317,species,Cheloniodiplostomum testudinis,"(Dubois, 1936)",accepted,,Cheloniodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236563,,,TAXON,
236563,genus,Cheloniodiplostomum,"Sudarikov, 1960",accepted,,,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273242,,,TAXON,
244934,genus,Crepidostomum,"Braun, 1900",accepted,,,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244732,,,TAXON,
143674,species,Chalcinotrema thatcheri,"Kohn, Fernandes & Gibson, 1999",accepted,,Chalcinotrema,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273711,,,TAXON,
208634,species,Lecithocladium harpodontis,"Srivastava, 1942",accepted,,Lecithocladium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177377,,,TAXON,
237259,species,Gonocerca pacifica,"Manter, 1940",accepted,,Gonocerca,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237263,,,TAXON,
270965,genus,Hysterolecitha,"Linton, 1910",accepted,,,Lecithasteridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134861,,,TAXON,
246262,genus,Neoctangium,"Ruiz, 1943",accepted,,,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131686,,,TAXON,
130309,species,Telorchis diaphanus,"Freitas & Dobbin Junior, 1959",accepted,,Telorchis,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162547,,,TAXON,
138234,subfamily,Ophthalmophaginae,"Dollfus, 1948",accepted,,,Cyclocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138231,,,TAXON,
189064,genus,Liophistrema,"Ruiz & Leon, 1943",accepted,,,Opisthogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124752,,,TAXON,
131616,species,Monascus filiformis,"(Rudolphi, 1819)",accepted,,Monascus,Fellodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193208,,,TAXON,
147665,family,Heterophyidae,"Leiper, 1909",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
189152,species,Cladocystis trifolium,"Braun, 1901",accepted,,Cladocystis,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125038,,,TAXON,
200722,species,Urorygma nanodes,"Braun, 1901",accepted,,Urorygma,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263280,,,TAXON,
147663,species,Ascocotyle felippei,"Travassos, 1928",accepted,,Ascocotyle,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241844,,,TAXON,
229819,genus,Paralecithodendrium,"Odhner, 1910",accepted,,,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229838,,,TAXON,
204003,species,Pleurogonius lobatus,"Looss, 1901",accepted,,Pleurogonius,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273057,,,TAXON,
256489,genus,Paragonimus,"Braun, 1899",accepted,,,Paragonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225236,,,TAXON,
166932,species,Ogmogaster antarticus,"Johnston, 1931",accepted,,Ogmogaster,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260953,,,TAXON,
198557,genus,Bianium,"Stunkard, 1930",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
273846,species,Brachylaima marsupium,"Braun, 1901",accepted,,Brachylaima,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175547,,,TAXON,
246106,genus,Himasthla,"Dietz, 1909",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119169,,,TAXON,
187013,genus,Multicalyx,"Faust & Tang, 1936",accepted,,,Multicalycidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186560,,,TAXON,
254976,species,Tanaisia incerta,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
239779,species,Ectenurus lepidus,"Looss, 1907",accepted,,Ectenurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111984,,,TAXON,
141649,family,Pronocephalidae,"Looss, 1899",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
273709,subfamily,Haploporinae,"Nicoll, 1914",accepted,,,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143665,,,TAXON,
154810,genus,Genolopa,"Linton, 1910",accepted,,,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122359,,,TAXON,
181439,subfamily,Clinostominae,"Lühe, 1901",accepted,,,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150138,,,TAXON,
210181,family,Dictysarcidae,"Skrjabin & Guschankaya, 1955",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
194568,species,Paramphistomum cervi,"(Zeder, 1790)",accepted,,Paramphistomum,Paramphistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162659,,,TAXON,
250457,species,Opecoeloides catarinensis,"Amato, 1983",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
149259,species,Chiorchis fabaceus,"Diesing, 1838",accepted,,Chiorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243415,,,TAXON,
138239,genus,Ophthalmophagus,"Stossich, 1902",accepted,,,Cyclocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138234,,,TAXON,
154838,genus,Lasiotocus,"Looss, 1907",accepted,,,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122359,,,TAXON,
116372,species,Kalitrema kalitrema,"Travassos, 1933",accepted,,Kalitrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212146,,,TAXON,
243746,species,Mesocoelium monas,"(Rudolphi, 1819)",accepted,,Mesocoelium,Mesocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149856,,,TAXON,
237919,species,Chalcinotrema salobrensis,"Freitas, 1947",accepted,,Chalcinotrema,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273711,,,TAXON,
122359,family,Monorchiidae,"Odhner, 1911",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
219979,genus,Cotylurus,"Szidat, 1928",accepted,,,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186754,,,TAXON,
138242,species,Morishitium dollfusi,"(Timon-David, 1950)",accepted,,Morishitium,Cyclocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263996,,,TAXON,
161024,species,Paratanaisia robusta,"(Freitas, 1951)",accepted,,Paratanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192894,,,TAXON,
149212,subfamily,Dadayiinae,"Fukui, 1929",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116383,,,TAXON,
121702,species,Pronamphistoma cichlasomae,"Thatcher, 1992",accepted,,Pronamphistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149180,,,TAXON,
203311,family,Gorgoderidae,"Looss, 1899",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
252930,family,Styphlotrematidae,"Baer, 1924",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
173709,genus,Cystodiplostomum,"Dubois, 1936",accepted,,,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273242,,,TAXON,
146980,species,Skrjabinus delectans,"(Braun, 1901)",accepted,,Skrjabinus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240341,,,TAXON,
131000,species,Paramphistomum leydeni,"Nasmark, 1937",accepted,,Paramphistomum,Paramphistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162659,,,TAXON,
208662,family,Hemiuridae,"Looss, 1899",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
144049,species,Brachylaima centrodes,"Braun, 1901",accepted,,Brachylaima,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175547,,,TAXON,
139586,genus,Cloacitrema,"Yamaguti, 1935",accepted,,,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233994,,,TAXON,
236714,family,Brachycoeliidae,"Looss, 1899",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
175521,genus,Brachycladium,"Looss, 1899",accepted,,,Brachycladiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269125,,,TAXON,
246903,species,Prosorhynchus rarus,"(Kohn, 1970)",accepted,,Prosorhynchus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246641,,,TAXON,
175222,genus,Cymatocarpus,"Looss, 1899",accepted,,,Brachycoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236714,,,TAXON,
114103,genus,Opisthometra,"Poche, 1926",accepted,,,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147665,,,TAXON,
237921,subfamily,Magasoleninae,"Manter, 1935",accepted,,,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143665,,,TAXON,
226962,species,Trichobilharzia jequitibaensis,"Leite, Costa & Costa, 1978",accepted,,Trichobilharzia,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257905,,,TAXON,
129097,species,Tanaisia oviaspera,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
239781,genus,Dinosoma,"Manter, 1934",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
206805,species,Scaphiostomum illatabile,"Braun, 1901",accepted,,Scaphiostomum,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269163,,,TAXON,
