ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124173,subgenus,Parydra,,accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250562,,,TAXON,
250589,species,Rhysophora pistia,"Costa, Mathis & Marinoni, 2015",accepted,,Rhysophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188407,,,TAXON,
124147,species,Ephydra (Ephydra) flavipes,"(Macquart, 1844)",accepted,,Ephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219318,,,TAXON,
124158,species,Paralimna (Paralimna) pectinata,"Hendel, 1930",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124127,species,Orasiopa (Raymontopa) mera,"(Cresson, 1939)",accepted,,Orasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250636,,,TAXON,
219581,genus,Brachydeutera,"Loew, 1862",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124002,,,TAXON,
219617,genus,Scatella,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219575,,,TAXON,
156619,species,Paraephydra freitasi,"Oliveira, 1954",accepted,,Paraephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156622,,,TAXON,
156631,species,Nostima slossonae,"Coquillett, 1900",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250572,genus,Beckeriella,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250671,,,TAXON,
250655,species,Aquachasma incisum,"(Coquillett, 1902)",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
188405,species,Aquachasma sagittarium,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250642,species,Lamproclasiopa mancha,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250649,species,Notiphila erythrocera,"Loew, 1878",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
156594,species,Allotrichoma (Neotrichoma) baliops,"Mathis & Zatwarnicki, 2012",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124170,,,TAXON,
250602,genus,Discomyza,"Meigen, 1830",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219578,,,TAXON,
219642,species,Rhysophora cruciata,"Costa, Mathis & Marinoni, 2015",accepted,,Rhysophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188407,,,TAXON,
124123,subfamily,Ilytheinae,"Cresson, 1943",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188383,,,TAXON,
188448,species,Polytrichophora (Sklodowskora) pulchra,"(Cresson, 1918)",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250624,,,TAXON,
219316,species,Facitrichophora carvalhorum,"Mathis & Zatwarnicki, 2012",accepted,,Facitrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124154,,,TAXON,
124061,species,Diphuia grandis,"Mathis & Marinoni, 2010",accepted,,Diphuia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250567,,,TAXON,
250587,species,Hydrellia schneiderae,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219601,genus,Ceropsilopa,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124010,,,TAXON,
124206,species,Leptopsilopa nigricoxa,"Cresson, 1922",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
250664,genus,Zeros,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219338,,,TAXON,
188396,species,Hydrellia tibialis,"Cresson, 1917",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
250584,species,Hydrellia similis,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
124016,subgenus,Polytrichophora (Polytrichophora),"Cresson, 1924",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156600,,,TAXON,
156645,genus,Hydrellia,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156579,,,TAXON,
219334,species,Hydrellia xanthocera,"Cresson, 1938",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
124005,species,Pectinifer aeneus,"(Cresson, 1918)",accepted,,Pectinifer,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219590,,,TAXON,
188417,species,Paralimna (Paralimna) stigmata,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219648,species,Paralimna (Paralimna) velutina,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
250626,tribe,Gymnomyzini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124128,,,TAXON,
188349,species,Lamproclasiopa nana,"Williston, 1896",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
124170,subgenus,Neotrichoma,,accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250698,,,TAXON,
250591,species,Mimapsilopa plaumanni,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
156642,species,Hydrellia cavator,"Deonier, 1971",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219575,tribe,Scatellini,"Wirth & Stone, 1956",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156582,,,TAXON,
250652,species,Hydrellia vilelai,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
124201,species,Hecamede (Hecamede) brasiliensis,"Cresson, 1938",accepted,,Hecamede,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219650,,,TAXON,
219626,species,Discocerina univittata,"Cresson, 1946",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
124189,species,Aquachasma kaieteur,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
188408,genus,Discocerina,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
219643,genus,Ephydra,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219292,,,TAXON,
219552,genus,Eleleides,"Cresson, 1948",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124131,,,TAXON,
219318,subgenus,Ephydra,,accepted,,Ephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219643,,,TAXON,
124024,tribe,Hecamedini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124128,,,TAXON,
219308,species,Paralimna (Paralimna) taurus,"Cresson, 1916",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
188450,subgenus,Allotrichoma,(Pseudohecamede),accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250698,,,TAXON,
250566,subgenus,Athyroglossa,,accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250582,,,TAXON,
124160,species,Scatophila dianneae,"Mathis, Marinoni & Costa, 2014",accepted,,Scatophila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250678,,,TAXON,
250599,subfamily,Discomyzinae,"Acloque, 1897",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188383,,,TAXON,
219321,species,Scatella (Scatella) rara,"Mathis, Marinoni & Costa, 2014",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250571,,,TAXON,
124174,species,Aquachasma robustum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250623,species,Scatella (Neoscatella) praia,"Mathis, Marinoni & Costa, 2014",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124191,,,TAXON,
188441,species,Hydrellia vulgaris,"Cresson, 1931",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219324,species,Ochthera (Ochthera) loreta,"Cresson, 1931",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
188391,tribe,Dryxini,"Zatwarnicki, 1992",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156574,,,TAXON,
250645,species,Lamproclasiopa balsamae,"(Cresson, 1930)",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250693,species,Leptopsilopa nigrimana,"(Williston, 1896)",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
124049,species,Mimapsilopa xingu,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
250677,genus,Ochthera,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124024,,,TAXON,
250603,species,Athyroglossa (Athyroglossa) fascipennis,"(Cresson, 1918)",accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250566,,,TAXON,
250580,species,Notiphila (Notiphila) brasiliensis,"Walker, 1853",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250557,,,TAXON,
219592,genus,Peltopsilopa,"Hendel, 1914",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124010,,,TAXON,
219646,species,Rhysophora atra,"Costa, Mathis & Marinoni, 2015",accepted,,Rhysophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188407,,,TAXON,
250571,subgenus,Scatella,,accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219617,,,TAXON,
250557,subgenus,Notiphila (Notiphila),"Fallén, 1810",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
123997,genus,Typopsilopa,"Cresson, 1916",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124131,,,TAXON,
156621,species,Scatophila prainha,"Mathis, Marinoni & Costa, 2014",accepted,,Scatophila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250678,,,TAXON,
156614,species,Hydrellia apalachee,"Deonier, 1994",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219306,species,Beckeriella wirthi,"Lizarralde de Grosso, 1998",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
188413,species,Lamproclasiopa painteri,"(Cresson, 1930)",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
219302,species,Physemops nemorosus,"(Cresson, 1914)",accepted,,Physemops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219294,,,TAXON,
124221,species,Discocerina ceraceps,"(Cresson, 1938)",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
124193,species,Nostima ilytheoides,"Cresson, 1941",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
124154,genus,Facitrichophora,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
219627,species,Allotrichoma (Pseudohecamede) abdominale,"(Williston, 1896)",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188450,,,TAXON,
124013,species,Neoephydra zurcheri,"(Hendel, 1933)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
156636,species,Paralimna (Paralimna) fulgifrons,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219338,tribe,Ilytheini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124123,,,TAXON,
124191,subgenus,Neoscatella,,accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219617,,,TAXON,
124030,species,Allotrichoma (Pseudohecamede) salubre,"Cresson, 1930",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188450,,,TAXON,
188401,genus,Nostima,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219304,,,TAXON,
124074,species,Cressonomyia skinneri,"Cresson, 1922",accepted,,Cressonomyia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219622,,,TAXON,
219645,species,Notiphila striata,"Williston, 1897",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
250674,species,Leptopsilopa demartini,"Canzoneri, 1987",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
124118,genus,Notiphila,"Fallén, 1810",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250639,,,TAXON,
124131,tribe,Typopsilopini,"Cresson, 1946",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156574,,,TAXON,
219590,genus,Pectinifer,"Cresson, 1944",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
124020,species,Zeros fenestralis,"(Cresson, 1918)",accepted,,Zeros,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250664,,,TAXON,
124217,species,Gastrops bicuspidatus,"(Karsch, 1881)",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
250563,species,Beckeriella gigas,"Lizarralde de Grosso, 1986",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
250592,species,Ceropsilopa nasuta,"Cresson, 1917",accepted,,Ceropsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219601,,,TAXON,
124000,subgenus,Notiphila (Agrolimna),"Cresson, 1917",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
250569,species,Beckeriella bispinosa,"(Fabricius, 1805)",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
124072,species,Hydrellia calverti,"Cresson, 1918",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
250567,genus,Diphuia,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124024,,,TAXON,
156640,species,Parydra (Parydra) ochropus,"(Thomson, 1869)",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124173,,,TAXON,
124202,species,Nostima pulchra,"(Williston, 1896)",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219636,species,Mimapsilopa acta,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
156600,genus,Polytrichophora,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
188443,species,Paralimna (Paralimna) sana,"Cresson, 1929",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219604,species,Paralimna (Phaiosterna) decipiens,"Loew, 1878",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250617,,,TAXON,
