ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142202,species,Ipsiura bisulcata,"(Ducke, 1902)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
205644,species,Caenochrysis taschenbergi,"(Mocsáry, 1889)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
173638,species,Ipsiura oaxacae,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
142171,species,Holopyga ujkelyiana,"Mocsáry, 1914",accepted,,Holopyga,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141997,,,TAXON,
236350,species,Ipsiura tropicalis,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
267998,species,Pleurochrysis imbecilla,"(Mocsáry, 1889)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236553,species,Caenochrysis compensata,"(Linsenmaier, 1984)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
173624,species,Ipsiura teutoniaca,"(Linsenmaier, 1985)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
141968,species,Pleurochrysis leucophrys,"(Mocsáry, 1889)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
267950,species,Ipsiura goeldii,"(Ducke, 1906)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236363,species,Ipsiura obidensis,"(Ducke, 1903)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
267527,species,Muesebeckidium paraensis,"(Ducke, 1901)",accepted,,Muesebeckidium,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141955,,,TAXON,
205647,species,Holopyga boutheryi,"Brèthes, 1902",accepted,,Holopyga,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141997,,,TAXON,
268011,species,Pleurochrysis ancilla,"(Buysson, 1898)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
