ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205624,species,Leptocaris minimus,"(Jakobi, 1954)",accepted,,Leptocaris,Darcythompsoniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205621,,,TAXON,
222306,species,Mesochra stellfeldi,"Jakobi, 1954",accepted,,Mesochra,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127223,,,TAXON,
152007,species,Ectinosoma dentatum,"Steuer, 1940",accepted,,Ectinosoma,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246169,,,TAXON,
196178,species,Echinolaophonte armiger,"(Gurney, 1927)",accepted,,Echinolaophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165325,,,TAXON,
226546,species,Parastenocaris jakobii,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
236481,species,Leptocaris brevicornis,"(Douwe, 1905)",accepted,,Leptocaris,Darcythompsoniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205621,,,TAXON,
257556,species,Potamocaris cuiabaensis,"Reid, 1991",accepted,,Potamocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226175,,,TAXON,
131906,species,Parastenocaris bolbodes,"Kiefer, 1968",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
259330,species,Heterolaophonte quinquespinosa,"Sewell, 1924",accepted,,Heterolaophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165361,,,TAXON,
213022,species,Enhydrosoma sordidum,"Monard, 1926",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
221940,species,Elaphoidella schubarti,"Chappuis, 1936",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
171838,species,Scutellidium loureiroi,"Jakobi, 1954",accepted,,Scutellidium,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234698,,,TAXON,
117273,species,Enhydrosoma cananeiae,"Jakobi, 1955",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
191066,species,Mesochra paranaensis,"Jakobi, 1954",accepted,,Mesochra,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127223,,,TAXON,
213548,species,Ameira parvula,"(Claus, 1866)",accepted,,Ameira,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117719,,,TAXON,
273741,species,Harpacticus gracilis,"Claus, 1863",accepted,,Harpacticus,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206268,,,TAXON,
244998,species,Nitokra hyperidis,"Jakobi, 1956",accepted,,Nitokra,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213545,,,TAXON,
267831,species,Phyllognathopus viguieri,"(Maupas, 1892)",accepted,,Phyllognathopus,Phyllognathopodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173915,,,TAXON,
259325,species,Heterolaophonte manifera,"Wilson, 1932",accepted,,Heterolaophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165361,,,TAXON,
246188,species,Noodtiella problematica,"(Rouch, 1962)",accepted,,Noodtiella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119297,,,TAXON,
266666,species,Lourinia armata,"(Claus, 1866)",accepted,,Lourinia,Louriniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204326,,,TAXON,
213777,species,Nitokra affinis,"Gurney, 1927",accepted,,Nitokra,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213545,,,TAXON,
168016,species,Eudactylopus latipes,"(Scott, 1893)",accepted,,Eudactylopus,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136128,,,TAXON,
133533,species,Onychocamptus besnardi,"Jakobi, 1954",accepted,,Onychocamptus,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259327,,,TAXON,
226174,species,Murunducaris juneae,"Reid, 1994",accepted,,Murunducaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195382,,,TAXON,
120474,species,Robertsonia hamata,"Willey, 1931",accepted,,Robertsonia,Diosaccidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211756,,,TAXON,
140695,species,Longipedia helgolandica,"Klie, 1949",accepted,,Longipedia,Longipediidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203411,,,TAXON,
228404,species,Onychocamptus mohammed,"(Blanchard & Richard, 1981)",accepted,,Onychocamptus,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259327,,,TAXON,
130191,species,Parategastes sphaericus,,accepted,,Parategastes,Tegastidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225533,,,TAXON,
270533,species,Mourephonte longiseta,"(Nicholls, 1941)",accepted,,Mourephonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133539,,,TAXON,
262081,species,Diarthrodes pygmaeus,"(Scott & Scott, 1895)",accepted,,Diarthrodes,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200028,,,TAXON,
270535,species,Paralaophonte lacerdai,"Jakobi, 1953",accepted,,Paralaophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133529,,,TAXON,
225536,species,Parategastes herteli,"Jakobi, 1953",accepted,,Parategastes,Tegastidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225533,,,TAXON,
230875,species,Diarthrodes falcipes,"Marinoni, 1964",accepted,,Diarthrodes,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200028,,,TAXON,
