ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234035,species,Gonomyia (Leiponeura) carrerai,"Alexander, 1943",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
233968,subgenus,Mesocyphona,,accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272433,,,TAXON,
272421,subspecies,Erioptera (Mesocyphona) parva brasiliensis,"Alexander, 1913",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264788,,,TAXON,
201999,species,Atarba (Ischnothrix) berthae,"Alexander, 1948",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170860,,,TAXON,
233949,species,Teucholabis (Teucholabis) polita,"Osten Sacken, 1888",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202309,species,Gonomyia (Neolipophleps) condensa,"Alexander, 1938",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202340,,,TAXON,
171264,species,Cryptolabis (Cryptolabis) umbrosa,"Alexander, 1938",accepted,,Cryptolabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272429,,,TAXON,
202063,species,Teucholabis (Teucholabis) pulchella,"Alexander, 1913",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
233938,genus,Gonomyia,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
264779,species,Gnophomyia nigrina,"(Wiedemann, 1828)",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
272429,subgenus,Cryptolabis,,accepted,,Cryptolabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272459,,,TAXON,
202045,species,Gnophomyia justa,"Alexander, 1938",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
233843,subgenus,Teucholabis,(Euparatropesa),accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233855,,,TAXON,
233932,species,Cryptolabis (Cryptolabis) taciturna,"Alexander, 1945",accepted,,Cryptolabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272429,,,TAXON,
233663,genus,Gnophomyia,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
202321,species,Teucholabis (Teucholabis) nigrocorporis,"Alexander, 1937",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
264916,species,Teucholabis (Teucholabis) lugubris,"Alexander, 1914",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
264833,subgenus,Symplecta,(Trimicra),accepted,,Symplecta,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272414,,,TAXON,
272445,species,Eugnophomyia incurvata,"Alexander, 1971",accepted,,Eugnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171255,,,TAXON,
171178,species,Ellipteroides (Progonomyia) dolorosus,"(Alexander, 1922)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
264888,species,Teucholabis (Teucholabis) mendax,"Alexander, 1920",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
234040,species,Gonomyia (Leiponeura) petronis,"Alexander, 1942",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
272457,species,Erioptera (Mesocyphona) aglaia,"Alexander, 1945",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
264951,species,Sigmatomera (Sigmatomera) occulta,"Alexander, 1914",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171265,,,TAXON,
264876,species,Erioptera (Mesocyphona) diffusa,"Alexander, 1921",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
139602,species,Erioptera (Mesocyphona) bicinctipes,"Alexander, 1913",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
264886,species,Eugnophomyia funerea,"(Alexander, 1938)",accepted,,Eugnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171255,,,TAXON,
202369,species,Atarba (Atarba) variispina,"Alexander, 1938",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
202501,species,Teucholabis (Teucholabis) scapularis,"(Macquart, 1838)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
170894,species,Gonomyia (Gonomyina) parishi,"(Alexander, 1913)",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264941,,,TAXON,
264945,species,Gonomyia (Paralipophleps) amazona,"Alexander, 1912",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171179,,,TAXON,
171163,species,Molophilus (Eumolophilus) thaumastopodus,"Alexander, 1913",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202137,,,TAXON,
139372,species,Ellipteroides (Progonomyia) paraensis,"(Alexander, 1920)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
264855,species,Teucholabis (Teucholabis) subgalatea,"Alexander, 1959",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
170906,species,Atarba (Atarba) bifurcula,"Alexander, 1931",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
171327,species,Ellipteroides (Progonomyia) saturatus,"(Alexander, 1937)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
234045,subgenus,Austrolimnobia,,accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233869,,,TAXON,
234099,species,Erioptera (Erioptera) cladophora,"Alexander, 1920",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264881,,,TAXON,
272455,species,Teucholabis (Teucholabis) biacifera,"Alexander, 1949",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202465,species,Teucholabis (Teucholabis) leonora,"Alexander, 1938",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
170956,species,Teucholabis (Teucholabis) subpulchella,"Alexander, 1959",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272439,subgenus,Teucholabis,,accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233855,,,TAXON,
139502,species,Molophilus (Molophilus) triparcus,"Alexander, 1944",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
139628,species,Gonomyia (Paralipophleps) spinistyla,"Alexander, 1926",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171179,,,TAXON,
139462,species,Atarba (Atarba) almeidai,"Alexander, 1946",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
171168,species,Molophilus (Trichomolophilus) celator,"Alexander, 1942",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171223,,,TAXON,
272435,subgenus,Teucholabis,(Paratropesa),accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233855,,,TAXON,
171223,subgenus,Trichomolophilus,,accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272415,,,TAXON,
202093,species,Sigmatomera (Sigmatomera) angustirostris,"Alexander, 1947",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171265,,,TAXON,
170995,species,Atarba (Atarba) merita,"Alexander, 1938",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
202375,species,Teucholabis (Teucholabis) invaripes,"Alexander, 1936",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
234042,species,Cheilotrichia (Empeda) longisquama,"(Alexander, 1938)",accepted,,Cheilotrichia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264980,,,TAXON,
272438,species,Teucholabis (Euparatropesa) jactans,"(Alexander, 1913)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233843,,,TAXON,
170980,species,Teucholabis (Teucholabis) tartarus,"Alexander, 1949",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
171265,subgenus,Sigmatomera,,accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233869,,,TAXON,
264784,subgenus,Atarba,,accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264792,,,TAXON,
170921,species,Molophilus (Eumolophilus) sabethoides,"Edwards, 1927",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202137,,,TAXON,
234070,species,Erioptera (Mesocyphona) euphrosyne,"Alexander, 1945",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
264827,species,Rhabdomastix (Rhabdomastix) caparaoensis,"Alexander, 1944",accepted,,Rhabdomastix,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264927,,,TAXON,
234017,species,Gonomyia (Leiponeura) basispinosa,"Alexander, 1937",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
202312,species,Eugnophomyia leucoplaca,"(Alexander, 1921)",accepted,,Eugnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171255,,,TAXON,
170996,species,Gonomyia (Leiponeura) pilosispina,"Alexander, 1937",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
171287,species,Atarba (Atarba) fuscoapicalis,"Alexander, 1944",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
171158,species,Molophilus (Molophilus) ascendens,"Alexander, 1945",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
264995,species,Teucholabis (Teucholabis) fuscoapicalis,"Alexander, 1937",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202117,species,Molophilus (Molophilus) tridigitatus,"Alexander, 1947",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
171231,subgenus,Eufurina,,accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233869,,,TAXON,
171019,species,Molophilus (Trichomolophilus) multisetosus,"Alexander, 1936",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171223,,,TAXON,
139368,species,Molophilus (Eumolophilus) angustior,"Alexander, 1936",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202137,,,TAXON,
139440,species,Gonomyia (Paralipophleps) pleuralis,"(Williston, 1896)",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171179,,,TAXON,
139459,species,Gonomyia (Gonomyina) runa,"Alexander, 1947",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264941,,,TAXON,
171175,species,Teucholabis (Teucholabis) decora,"Alexander, 1920",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
264980,subgenus,Cheilotrichia,(Empeda),accepted,,Cheilotrichia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272448,,,TAXON,
202155,species,Ellipteroides (Progonomyia) destrictus,"(Alexander, 1939)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
202372,species,Teucholabis (Teucholabis) jocosa,"Alexander, 1913",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
170928,species,Gonomyia (Leiponeura) trionyx,"Alexander, 1949",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
171160,species,Gymnastes (Neogymnastes) perexquisitus,"Alexander, 1938",accepted,,Gymnastes,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234013,,,TAXON,
233863,subgenus,Leiponeura,,accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
272397,species,Gonomyia (Gonomyina) durabilis,"Alexander, 1946",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264941,,,TAXON,
139409,subgenus,Euteucholabis,,accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233855,,,TAXON,
264863,species,Gnophomyia magica,"Alexander, 1945",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
139543,species,Molophilus (Molophilus) gomesi,"Alexander, 1942",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
202462,species,Gonomyia (Leiponeura) secespita,"Alexander, 1937",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
233959,genus,Rhabdomastix,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
139599,species,Molophilus (Trichomolophilus) tentator,"Alexander, 1947",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171223,,,TAXON,
171204,species,Gonomyia (Leiponeura) puer,"Alexander, 1913",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
139470,subgenus,Gonomyia,,accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
170964,species,Symplecta (Trimicra) pilipes,"(Fabricius, 1787)",accepted,,Symplecta,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264833,,,TAXON,
139561,species,Teucholabis (Teucholabis) angustapicalis,"Alexander, 1938",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
170864,species,Erioptera (Erioptera) micromyia,"Alexander, 1920",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264881,,,TAXON,
272426,species,Atarba (Atarba) megaphallus,"Alexander, 1921",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
139443,species,Ellipteroides (Progonomyia) nigroluteus,"(Alexander, 1971)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
202386,species,Molophilus (Molophilus) oligotrichus,"Alexander, 1954",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
233862,species,Gonomyia (Leiponeura) juquiana,"Alexander, 1945",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
171281,species,Gnophomyia ostensackeni,"Skuse, 1890",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
264936,species,Molophilus (Molophilus) raptor,"Alexander, 1947",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
272448,genus,Cheilotrichia,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
264906,species,Sigmatomera (Sigmatomera) pictipennis,"Alexander, 1937",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171265,,,TAXON,
264905,species,Molophilus (Molophilus) lanei,"Alexander, 1945",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
171170,species,Molophilus (Molophilus) trifibra,"Alexander, 1954",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
233855,genus,Teucholabis,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
264813,species,Atarba (Atarba) incisurata,"Alexander, 1938",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
202160,species,Teucholabis (Teucholabis) argentea,"Alexander, 1927",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
171315,species,Erioptera (Erioptera) annulipes,"Williston, 1896",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264881,,,TAXON,
272415,genus,Molophilus,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
202340,subgenus,Gonomyia,(Neolipophleps),accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
202350,species,Teucholabis (Teucholabis) amapana,"Alexander, 1959",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202455,species,Teucholabis (Teucholabis) pleurolinea,"Alexander, 1959",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
264927,subgenus,Rhabdomastix,,accepted,,Rhabdomastix,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233959,,,TAXON,
233929,species,Molophilus (Molophilus) integristylus,"Alexander, 1945",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
202329,species,Molophilus (Molophilus) phallosomicus,"Alexander, 1939",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
272414,genus,Symplecta,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
264884,species,Gonomyia (Neolipophleps) extenuata,"Alexander, 1945",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202340,,,TAXON,
202421,species,Gonomyia (Gonomyina) persimilis,"(Alexander, 1920)",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264941,,,TAXON,
233869,genus,Sigmatomera,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
234106,species,Gonomyia (Gonomyia) gemula,"Alexander, 1946",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139470,,,TAXON,
