ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
390521,species,Polystichum rochaleanum,Glaz. ex Fée,accepted,,Polystichum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347103,,,TAXON,
394762,species,Catasetum deusvandoi,Campacci & G.F.Carr,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
351754,species,Habranthus tubispathus,(L'Hér.) Traub,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
319206,species,Eriosema defoliatum,Benth.,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319161,,,TAXON,
395162,species,Mikania rondonensis,V.M. Badillo,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
292436,species,Macairea multinervia,Benth.,accepted,,Macairea,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292673,,,TAXON,
394787,species,Miconia nordestina,R.Goldenb. & E.C.O.Chagas,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
294759,species,Acroceras chaseae,Zuloaga & Morrone,accepted,,Acroceras,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275791,,,TAXON,
367382,subspecies,Psychotria muscosa subsp. breviloba,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367379,,,TAXON,
330148,species,Discocactus ferricola,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
347635,genus,Didymoglossum,Desv.,accepted,,,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,,,TAXON,
359630,subspecies,Sisyrinchium vaginatum subsp. vaginatum,Spreng.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,,,TAXON,
393766,species,Cattleya vasconcelosiana,(Campacci) Van den Berg,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
339358,species,Hyperbaena oblongifolia,(Mart.) Chodat & Hassl.,accepted,,Hyperbaena,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339355,,,TAXON,
291565,species,Swartzia curranii,R.S.Cowan,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
331372,species,Trilepis lhotzkiana,Nees ex Arn.,accepted,,Trilepis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331364,,,TAXON,
378537,species,Chusquea mirabilis,"A. C. Mota, R. P. Oliveira & L. G. Clark",accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
347504,species,Bauhinia uberlandiana,Vaz & G.P. Lewis,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,,,TAXON,
333751,species,Bidens flagellaris,Baker,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
349674,species,Guettarda spruceana,Müll.Arg.,accepted,,Guettarda,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279419,,,TAXON,
285458,species,Melampodium paniculatum,Gardner,accepted,,Melampodium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285450,,,TAXON,
370853,species,Piptochaetium stipoides,(Trin. & Rupr.) Hack. ex Arechav.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
323784,species,Oxypetalum minarum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
342569,species,Mezilaurus vanderwerffii,F.M.Alves & Baitello,accepted,,Mezilaurus,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334591,,,TAXON,
343207,species,Cattleya loddigesii,Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
337788,species,Leandra chaetocalyx,(A.Gray) Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
341313,species,Myrcia littoralis,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
280525,genus,Prockia,L.,accepted,,,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364655,,,TAXON,
320489,species,Hypenia paradisi,(Harley) Harley,accepted,,Hypenia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333887,,,TAXON,
386115,species,Goeppertia peruviana,(Körn.) Borchs. & S. Suárez,accepted,,Goeppertia,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382705,,,TAXON,
329655,species,Elachyptera micrantha,(Cambess.) A.C.Sm.,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
367048,species,Perama parviflora,(Standl.) J.H.Kirkbr. & Steyerm.,accepted,,Perama,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279709,,,TAXON,
372523,genus,Stromatella,Kornmann & Sahling,inferredAccepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
334347,species,Salvia pallida,Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
337064,species,Urena lobata,L.,accepted,,Urena,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337061,,,TAXON,
363054,genus,Leptobalanus,(Benth.) Sothers & Prance,accepted,,,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,,,TAXON,
301489,species,Enterolobium schomburgkii,(Benth.) Benth.,accepted,,Enterolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301482,,,TAXON,
278281,species,Coccoloba marginata,Benth.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
351692,species,Symplocos kleinii,Bidá ex Aranha,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
280206,species,Sipanea biflora,(L.f.) Cham. & Schltdl.,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280202,,,TAXON,
314794,variety,Chamaecrista neesiana var. subnitida,(Taub.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314783,,,TAXON,
375398,species,Duguetia eximia,Diels,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
360310,genus,Sabatia,Adans.,accepted,,,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,,,TAXON,
361688,species,Eleocharis ayacuchensis,S. González & Reznicek,accepted,,Eleocharis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330981,,,TAXON,
287846,species,Macrosamanea duckei,(Huber) Barneby & J.W.Grimes,accepted,,Macrosamanea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301829,,,TAXON,
303704,species,Miconia aulocalyx,Mart. ex Triana,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
295252,species,Paspalum subsesquiglume,Döll,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
289346,species,Tachia smithii,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
327708,species,Edmundoa lindenii,(Regel) Leme,accepted,,Edmundoa,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327693,,,TAXON,
330927,species,Cyperus burkartii,Guagl.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,,,TAXON,
314016,species,Dyckia simulans,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
360051,species,Hyptis tumidicalyx,Epling & Játiva,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
374825,species,Desmidium aequale,West & G.S.West,accepted,,Desmidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343765,,,TAXON,
392473,species,Schoepfia velutina,Sandwith,accepted,,Schoepfia,Schoepfiaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392349,,,TAXON,
392554,species,Elaphoglossum tamandarei,Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
314317,species,Chamaecrista adenophylla,(Taub.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
369630,genus,Siphonocladus,F.Schmitz,accepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
349691,genus,Cheilanthes,Sw.,accepted,,,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
394822,species,Condea elegans,(Briq.) Harley & J.F.B. Pastore,accepted,,Condea,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298765,,,TAXON,
330107,species,Eryngium falcifolium,Irgang,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
290211,species,Licaria vernicosa,(Mez) Kosterm.,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
331431,species,Achyrocline albicans,Griseb.,accepted,,Achyrocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331421,,,TAXON,
340085,species,Bothriochloa imperatoides,(Hack.) Herter,accepted,,Bothriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276203,,,TAXON,
354884,species,Hirtella parviunguis,Prance,accepted,,Hirtella,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287021,,,TAXON,
369404,species,Xyris teinosperma,Idrobo & L.B.Sm.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
343466,species,Cyclopogon hatschbachii,Schltr.,accepted,,Cyclopogon,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343428,,,TAXON,
363885,species,Jobinia latipes,(Decne) Liede & Meve,accepted,,Jobinia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323313,,,TAXON,
331758,species,Eryngium urbanianum,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
343434,species,Cyclopogon apricus,(Lindl.) Schltr.,accepted,,Cyclopogon,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343428,,,TAXON,
340214,species,Eugenia bahiensis,DC.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
331728,species,Diospyros riedelii,(Hiern) B.Walln.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
283288,species,Qualea glaziovii,Warm.,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283269,,,TAXON,
278294,species,Ditassa auriflora,Rapini,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
356734,species,Dioscorea septemnervis,Vell.,accepted,,Dioscorea,Dioscoreaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331519,,,TAXON,
326671,species,Vicia stenophylla,Vogel,accepted,,Vicia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326656,,,TAXON,
305806,species,Faramea eurycarpa,Donn.Sm.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
292177,species,Clidemia involucrata,DC.,accepted,,Clidemia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337565,,,TAXON,
342634,species,Aspidogyne commelinoides,(Barb.Rodr.) Garay,accepted,,Aspidogyne,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342330,,,TAXON,
390641,variety,Xanthidium antilopaeum var. mamillosum,Gronblad,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345041,,,TAXON,
288148,species,Cyperus polystachyos,Rottb.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,,,TAXON,
347870,species,Trichomanes pinnatum,Hedw.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
281914,species,Aldama anchusifolia,(DC.) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
364735,family,Thurniaceae,Engl.,accepted,,,,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395684,,,TAXON,
323766,species,Diplothamnion tetrastichum,A.B.Joly & Yam.-Tomita,accepted,,Diplothamnion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323764,,,TAXON,
325429,species,Hysterionica pinnatisecta,Matzenb. & Sobral,accepted,,Hysterionica,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325421,,,TAXON,
350152,species,Adelobotrys fuscescens,Triana,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
363812,species,Frullania semivillosa,Lindenb. & Gottsche,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
301926,species,Ormosia smithii,Rudd,accepted,,Ormosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301916,,,TAXON,
348547,species,Axonopus comans,(Trin. ex Döll) Kuhlm.,accepted,,Axonopus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,,,TAXON,
324620,species,Laurencia oliveirana,Yonesh.,accepted,,Laurencia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323387,,,TAXON,
366360,species,Faramea mattogrossensis,Standl.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
293895,species,Neea duckei,(Huber) Furlan,accepted,,Neea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,,,TAXON,
286451,genus,Tournefortia,L.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
346899,species,Dichorisandra saxatilis,Aona & M.C.E.Amaral,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
347132,species,Sceptridium australe,(R.Br.) Lyon,accepted,,Sceptridium,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347129,,,TAXON,
308651,species,Croton triangularis,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
335985,species,Chaptalia excapa,(Pers.) Baker,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
305063,species,Peperomia simulans,C.DC.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274737,,,TAXON,
292312,species,Stigmaphyllon jobertii,C.E.Anderson,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
310148,species,Barbacenia markgrafii,Schulze-Menz,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350954,species,Vellozia teres,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
372160,variety,Staurastrum dilatatum var. dilatatum,(Ehrenb.) Ralfs,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344655,,,TAXON,
343379,species,Cosmarium dichondrum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
293577,species,Ouratea subscandens,(Planch.) Engl.,accepted,,Ouratea,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293508,,,TAXON,
354663,species,Dichaea calyculata,Poepp & Endl.,accepted,,Dichaea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343553,,,TAXON,
332681,species,Attalea burretiana,Bondar,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
331985,species,Eriocaulon palustre,Salzm.,accepted,,Eriocaulon,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331945,,,TAXON,
283269,genus,Qualea,Aubl.,accepted,,,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364763,,,TAXON,
379877,species,Jacquemontia warmingii,O'Donell,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
378410,genus,Oplismenopsis,Parodi,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
344655,species,Staurastrum dilatatum,(Ehrenb.) Ralfs,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344621,,,TAXON,
295207,species,Paspalum millegrana,Schrad. ex Schult.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
365063,species,Citrus reticulata,Blanco,accepted,,Citrus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365060,,,TAXON,
289772,variety,Coutoubea ramosa var. ramosa,Aubl.,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289770,,,TAXON,
382930,variety,Begonia luxurians var. luxurians,Scheidw.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326410,,,TAXON,
380952,variety,Paepalanthus albo-vaginatus var. albobracteatus,Tissot-Sq.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332071,,,TAXON,
