ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185692,species,Hydrophilus (Dibolocerus) palpalis,"Brullé, 1837",accepted,,Hydrophilus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217519,,,TAXON,
217598,species,Oocyclus aeneus,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
154530,species,Tropisternus (Tropisternus) sharpi,"Orchymont, 1922",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150460,,,TAXON,
217660,species,Derallus perpunctatus,"Oliva, 1983",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
122268,species,Hemiosus fittkaui,"Oliva, 1994",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
150776,species,Berosus (Enoplus) bruchianus,"Knisch, 1924",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
154572,species,Berosus (Berosus) auspicalis,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154550,species,Hemiosus varidius,"Orchymont, 1940",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
217577,species,Tropisternus (Strepitornus) parananus,"Sharp, 1883",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186167,,,TAXON,
186189,species,Tropisternus (Pristoternus) latus,"(Brullé, 1837)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
248696,species,Berosus (Berosus) coelacanthus,"Oliva, 1989",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185727,species,Tropisternus (Pristoternus) ovalis,"Castelnau, 1840",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
122263,species,Hydrophilus (Hydrophilus) regimbarti,"(Zaitzev, 1908)",accepted,,Hydrophilus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217521,,,TAXON,
185672,species,Derallus ambitus,"Orchymont, 1940",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
248624,species,Oocyclus yubai,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
217661,species,Hydrobiomorpha (Hydrobiomorpha) ignorata,"(Orchymont, 1928)",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
154760,species,Hydrobiomorpha (Hydrobiomorpha) grandis,"(Castelnau, 1840)",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
186128,species,Hydrophilus (Dibolocerus) gibbosus,"(Régimbart, 1901)",accepted,,Hydrophilus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217519,,,TAXON,
186157,species,Berosus (Berosus) hispidulus,"Oliva, 1992",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
151184,species,Hemiosus regalis,"Knisch, 1922",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
186209,species,Paracymus rufocinctus,"Bruch, 1915",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
186117,species,Hemiosus costalis,"Oliva, 1994",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
154522,species,Hydrobiomorpha (Hydrobiomorpha) utiariti,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
154527,species,Derallus pectoralis,"Oliva, 1983",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
217579,species,Berosus (Berosus) ruffinus,"Orchymont, 1946",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185690,species,Berosus (Enoplus) batesi,"Oliva, 1992",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
122286,species,Paracymus placidus,"Wooldridge, 1973",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
154580,species,Oocyclus flexus,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
154745,species,Paracymus granulum,"Orchymont, 1942",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
186211,species,Oocyclus itapecori,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
154791,species,Berosus (Berosus) pallipes,"Brullé, 1941",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248689,species,Oocyclus schubarti,"Orchymont, 1940",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
154698,species,Berosus (Berosus) cornicinus,"Knisch, 1922",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122273,species,Berosus (Berosus) corumbanus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248692,species,Hydrobiomorpha (Hydrobiomorpha) franca,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
151206,species,Hydrophilus (Hydrophilus) bedeli,"(Régimbart, 1901)",accepted,,Hydrophilus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217521,,,TAXON,
154547,species,Berosus (Berosus) rectangulus,"Mouchamps, 1960",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
150831,species,Berosus (Berosus) sticticus,"Boheman, 1858",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248695,species,Berosus (Berosus) fratellus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186151,species,Derallus terraenovae,"Oliva, 1983",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
154446,species,Berosus (Berosus) holdhausi,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248630,species,Oocyclus xanthus,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
248701,species,Oocyclus decorus,"(Kuwert, 1890)",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
154802,species,Hydrophilus (Hydrophilus) foveolatus,"(Régimbart, 1901)",accepted,,Hydrophilus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217521,,,TAXON,
185697,species,Tropisternus (Pristoternus) ebenus,"(Klug, 1829)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
154469,species,Berosus (Berosus) megillus,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185734,species,Berosus (Enoplus) brevibasis,"Oliva, 1989",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
154795,species,Berosus (Berosus) arcanus,"Knisch, 1924",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248713,species,Berosus (Enoplus) erraticus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
122256,species,Berosus (Berosus) asphaltinus,"Knisch, 1922",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217552,species,Berosus (Enoplus) hamatus,"Knisch, 1924",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
154564,species,Hydrobiomorpha (Hydrobiomorpha) brasiliensis,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
186144,species,Tropisternus (Pristoternus) flavipalpis,"Sharp, 1883",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
186079,species,Hydrophilus (Hydrophilus) guarani,"(Bachmann, 1966)",accepted,,Hydrophilus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217521,,,TAXON,
185699,species,Berosus (Berosus) palposus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217566,species,Berosus spiniger,"Queney, 2010",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,,,TAXON,
186071,species,Berosus (Enoplus) truncatipennis,"Castelnau, 1840",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
