ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265335,species,Pseudopilanus crassifemoratus,"Mahnert, 1985",accepted,,Pseudopilanus,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139683,,,TAXON,
170662,species,Chelifer cancroides,"(Linnaeus, 1758)",accepted,,Chelifer,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265077,,,TAXON,
265596,species,Parachernes (Parachernes) adisi,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
171253,species,Cordylochernes scorpioides,"(Linnaeus, 1758)",accepted,,Cordylochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139634,,,TAXON,
191273,species,Ideoblothrus amazonicus,"(Mahnert, 1979)",accepted,,Ideoblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159437,,,TAXON,
265339,species,Maxchernes plaumanni,"Beier, 1974",accepted,,Maxchernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139657,,,TAXON,
233693,species,Cheiridium brasiliense,"Mahnert, 2001",accepted,,Cheiridium,Cheiridiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170778,,,TAXON,
143241,species,Spelaeobochica allodentatus,"Mahnert, 2001",accepted,,Spelaeobochica,Bochicidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205478,,,TAXON,
139705,species,Parachernes (Parachernes) melanopygus,"Beier, 1959",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
237489,species,Spelaeobochica muchmorei,"Andrade & Mahnert, 2003",accepted,,Spelaeobochica,Bochicidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205478,,,TAXON,
170663,species,Parachelifer lativittatus,"(Chamberlin, 1923)",accepted,,Parachelifer,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202938,,,TAXON,
203083,species,Cheiridium itapemirinense,"(Feio, 1941)",accepted,,Cheiridium,Cheiridiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170778,,,TAXON,
