ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207501,species,Johnsonius xanthus,"Marsh, 1993",accepted,,Johnsonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207355,,,TAXON,
159977,genus,Cryptobatis,"Eschscholtz, 1829",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
262706,species,Eunica eburnea,"Fruhstorfer, 1907",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
169176,genus,Nerthra,"Say, 1832",accepted,,,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263089,,,TAXON,
126123,species,Massala carthia,"Schaus, 1904",accepted,,Massala,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157755,,,TAXON,
166556,genus,Lancia,,accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166538,,,TAXON,
232075,species,Posttaygetis penelea,"(Cramer, 1777)",accepted,,Posttaygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199456,,,TAXON,
213573,species,Coccus alpinus,"De Lotto, 1960",inferredAccepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
179440,species,Gypona (Gypona) gilba,"DeLong & Martison, 1972",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
183364,species,Polybia (Apopolybia) jurinei,"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182903,,,TAXON,
235157,genus,Chironomus,"Meigen, 1803",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235029,,,TAXON,
270134,genus,Hellinsia,"Tutt, 1905",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270146,,,TAXON,
255658,genus,Anones,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161577,,,TAXON,
112849,genus,Epargyreus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
114837,species,Diaspis echinocacti,"(Bouché, 1833)",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
251913,genus,Leucanopsis,"Rego Barros, 1956",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
163565,species,Anastrepha obscura,"Aldrich, 1925",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
178074,genus,Marela,"Mabille, 1903",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
128600,species,Adelowalkeria plateada,"(Schaus, 1905)",accepted,,Adelowalkeria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254588,,,TAXON,
171955,genus,Gynaikothrips,"Zimmermann, 1900",accepted,,,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140433,,,TAXON,
206614,genus,Rhabdodryas,"Godman & Salvin, 1889",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143359,,,TAXON,
131523,species,Poecilesthus marginicollis,"Mäklin, 1878",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130517,,,TAXON,
199939,species,Eurhopalothrix gravis,"(Mann, 1922)",accepted,,Eurhopalothrix,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230194,,,TAXON,
156410,species,Myelobia incanella,"(Hampson, 1896)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
137811,species,Stypiura basalis,"(Walker, 1862)",accepted,,Stypiura,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137823,,,TAXON,
185594,genus,Eubule,"Stål, 1868",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,,,TAXON,
139758,family,Tingidae,"Laporte, 1833",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
168512,species,Eunica eurota,"(Cramer, 1775)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
169734,genus,Pseudasellodes,"Warren, 1904",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
214441,species,Neotoxoptera formosana,"(Takahashi, 1921)",accepted,,Neotoxoptera,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214808,,,TAXON,
219953,genus,Thegilis,"Champion, 1905",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255475,,,TAXON,
210013,species,Conga chydaea,"(Butler, 1877)",accepted,,Conga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209598,,,TAXON,
180736,species,Euxesta eluta,"Loew, 1868",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
161493,genus,Pycnonicentrus,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161648,,,TAXON,
129501,genus,Elachertus,"Spinola, 1811",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255827,,,TAXON,
263982,species,Tramea binotata,"(Rambur, 1842)",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
142000,species,Dissomphalus luscus,"Evans, 1964",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
164166,species,Tuberolachnus salignus,"(Gmelin, 1790)",accepted,,Tuberolachnus,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164190,,,TAXON,
139822,species,Aepycysta undosa,"Drake & Bondar, 1932",accepted,,Aepycysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234181,,,TAXON,
139867,species,Campylotingis clara,"Drake & Hambleton, 1942",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
155992,genus,Chilo,"Zincken, 1817",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123953,,,TAXON,
146671,species,Telemiades antiope,"(Plötz, 1882)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
118398,species,Euplaniceps bradleyi,"Banks, 1947",accepted,,Euplaniceps,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151177,,,TAXON,
122999,genus,Trichonyx,"Chaudoir, 1845",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122179,,,TAXON,
199300,genus,Metamorpha,"Hübner, 1819",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200057,,,TAXON,
194447,species,Hypsonotus obsoletus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
179135,species,Acinopterus angulatus,"Lawson, 1922",accepted,,Acinopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211404,,,TAXON,
154888,genus,Pseudomacronema,"Ulmer, 1905",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
123420,genus,Tamotus,"Schaufuss, 1872",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217671,,,TAXON,
220198,genus,Paradyschiria,"Speiser, 1900",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251229,,,TAXON,
261792,species,Pheidole nitidula,"Emery, 1888",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
162534,species,Ovanius separatus,"(Casey, 1922)",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
183319,species,Chartergus globiventris,"Saussure, 1854",accepted,,Chartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152004,,,TAXON,
262085,species,Crematogaster egregior,"Forel, 1912",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
135529,genus,Cyphomyrmex,"Mayr, 1862",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261060,,,TAXON,
158682,genus,Neuratelia,"Rondani, 1856",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
200274,species,Pierella nereis,"(Drury, 1782)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
194373,species,Lordops interruptus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
175942,species,Alabagrus elatoscutum,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
139717,species,Acysta neivai,"Drake & Hambleton, 1940",accepted,,Acysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265847,,,TAXON,
171438,species,Gargaphia nociva,"Drake & Hambleton, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
185621,species,Colydium ferrugineum,"Reitter, 1878",accepted,,Colydium,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154323,,,TAXON,
155408,species,Ecitophya simulans,"(Wasmann, 1889)",accepted,,Ecitophya,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122529,,,TAXON,
158744,species,Dysschema sacrifica,"(Hübner, 1831)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
189957,genus,Thysanoprymna,"Butler, 1875",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
163292,species,Diorymerus verrucicollis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
224252,genus,Reveniopsis,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129633,,,TAXON,
143304,species,Coptopteryx argentina,"(Burmeister, 1838)",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
176466,species,Chalcoplacis tenella,"Bechyně, 1963",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
140463,species,Chamaeothrips jucundus,"Hood, 1954",accepted,,Chamaeothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234824,,,TAXON,
129605,species,Ormia ochracea,"(Bigot, 1889)",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
179416,species,Soosiulus regalis,"Young, 1977",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
112220,species,Diabrotica septemliturata,"Erichson, 1847",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
140338,species,Terthrothrips impolitus,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
165458,genus,Santaremia,"Kormilev, 1960",accepted,,,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133726,,,TAXON,
186694,species,Paederus (Incertae sedis) iheringi,"Bernhauer, 1911",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
178204,genus,Chrysoperla,"Steinmann, 1964",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146680,,,TAXON,
112964,genus,Pseudocabima,"Heinrich, 1956",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
179547,genus,Protochiasmus,"Zahniser, 2010",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115388,,,TAXON,
179371,species,Chlorotettix forcipata,"DeLong & Linnavuori, 1979",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
130719,species,Zygothrica laevifrons,"Duda, 1927",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
169964,species,Perigramma immaculata,"Dognin, 1902",accepted,,Perigramma,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200560,,,TAXON,
198485,species,Hemiceras joinvillia,"Schaus, 1928",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
220421,genus,Antona,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221124,,,TAXON,
186149,species,Tropisternus (Pristoternus) breviceps,"Sharp, 1883",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
183147,species,Zethus (Zethus) plaumanni,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
271512,species,Hamadryas laodamia,"(Cramer, 1777)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
185778,species,Smicridea (Rhyacophylax) abrupta,"Flint, 1974",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217794,,,TAXON,
197156,species,Perigea glaucoptera,"(Guenée, 1852)",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
261580,species,Neoponera marginata,"(Roger, 1861)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
181931,genus,Cryptostigma,"Ferris, 1922",accepted,,,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181956,,,TAXON,
132424,species,Eurysthea hirta,"(Kirby, 1818)",accepted,,Eurysthea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133766,,,TAXON,
182805,species,Dryinus flavoniger,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
117877,species,Aleurodicus neglectus,"Quaintance & Baker, 1913",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
158321,species,Cratoplastis catherinae,"(Rothschild, 1916)",accepted,,Cratoplastis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251941,,,TAXON,
199879,species,Procryptocerus hylaeus,"Kempf, 1951",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
209767,species,Dyscophellus sebaldus,"(Stoll, 1781)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113336,,,TAXON,
145989,genus,Acanthocephala,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
135005,genus,Monecphora,"Amyot & Serville, 1843",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
190633,species,Erruca deyrolii,"Walker, 1854",accepted,,Erruca,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252081,,,TAXON,
186130,species,Mordella consobrina,"Maeklin, 1875",accepted,,Mordella,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155174,,,TAXON,
114356,genus,Megaceras,"Hope, 1837",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114387,,,TAXON,
245703,species,Acyrthosiphon malvae,"(Mosley, 1841)",accepted,,Acyrthosiphon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119028,,,TAXON,
159552,genus,Mitinha,"Rafael & Limeira-de-Oliveira, 2014",accepted,,,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253700,,,TAXON,
181320,species,Epiphloeus velutinus,"Gorham, 1877",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
119026,species,Impatientinum paranaense,"Carvalho, Cardoso & Lazzari, 2004",accepted,,Impatientinum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245987,,,TAXON,
144620,genus,Praon,"Haliday, 1833",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207586,,,TAXON,
271673,genus,Aeria,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168880,,,TAXON,
153481,species,Antaeotricha xuthosaris,"Meyrick, 1925",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
247283,genus,Taylorilygus,"Leston, 1952",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
182716,species,Dryinus garcetei,"Olmi, 2012",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
159556,genus,Mycotretus,"Chevrolat, 1837",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222579,,,TAXON,
136202,species,Thaumatomyrmex ferox,"Mann, 1922",accepted,,Thaumatomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167194,,,TAXON,
240935,species,Aspitha aspitha,"(Hewitson, 1866)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146776,,,TAXON,
160336,species,Titaea timur,"(Faasl, 1915)",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208457,,,TAXON,
197010,species,Plaumanniella novateutoniae,"Fisher, 1938",accepted,,Plaumanniella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258232,,,TAXON,
186178,species,Actenodes insignis,"Dejean, 1833",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
136933,species,Morpho cisseis,"C. Felder & R. Felder, 1860",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
271685,species,Doxocopa kallina,"(Staudinger, 1886)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
