ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140725,species,Acrogonyleptes rhinoceros,"(Roewer, 1917)",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
189370,species,Gaibulus schubarti,"Roewer, 1943",accepted,,Gaibulus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157474,,,TAXON,
220266,genus,Auranus,"Mello-Leitão, 1941",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
235251,species,Lacronia ceci,"Kury & Orrico, 2006",accepted,,Lacronia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266073,,,TAXON,
187499,species,Phareicranaus rohei,"Colmenares & Tourinho, 2014",accepted,,Phareicranaus,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163368,,,TAXON,
203691,species,Discocyrtus coronatus,"Mello-Leitão, 1935",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
272796,species,Goodnightiella impar,"Soares & Soares, 1945",accepted,,Goodnightiella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235344,,,TAXON,
127843,genus,Baculigerus,"Soares, 1979",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
203680,species,Discocyrtus hamatus,"Roewer, 1915",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
172323,species,Mischonyx cuspidatus,"(Roewer, 1913)",accepted,,Mischonyx,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141034,,,TAXON,
265948,species,Goniosoma roridum,"Perty, 1833",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
272763,species,Mitobatula castanea,"Roewer, 1931",accepted,,Mitobatula,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140869,,,TAXON,
203596,genus,Iguassua,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
220263,species,Protimesius gracilis,"Roewer, 1913",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
154948,genus,Cynortellana,"Roewer, 1923",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
203035,genus,Paradiscocyrtus,"Mello-Leitão, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
266050,species,Paragonyleptes calcaratus,"Roewer, 1930",accepted,,Paragonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203191,,,TAXON,
140746,species,Goniosoma unicolor,"(Mello-Leitão, 1922)",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
172028,species,Mischonyx meridionalis,"(Mello-Leitão, 1927)",accepted,,Mischonyx,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141034,,,TAXON,
203107,genus,Moreiranula,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
203561,genus,Metadiscocyrtus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
266033,genus,Heteropachylus,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
203546,species,Discocyrtus wygodzinskyi,"Soares & Soares, 1948",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203084,species,Paradiscocyrtus trochanteralis,"Roewer, 1929",accepted,,Paradiscocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203035,,,TAXON,
155250,species,Paecilaema sulphuratum,"Roewer, 1912",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
140800,species,Heteromitobates discolor,"(Sørensen, 1884)",accepted,,Heteromitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203170,,,TAXON,
172305,species,Paragonyleptes dubius,"Mello-Leitão, 1932",accepted,,Paragonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203191,,,TAXON,
272827,species,Paragonyleptes hamiferus,"(Mello-Leitão, 1935)",accepted,,Paragonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203191,,,TAXON,
272808,species,Eusarcus aduncus,"(Mello-Leitão, 1942)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
140749,genus,Goniosoma,"Perty, 1833",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266015,,,TAXON,
172419,species,Tricommatus brasiliensis,"Roewer, 1912",accepted,,Tricommatus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272817,,,TAXON,
203086,species,Gonyleptes paucigranulatus,"Mello-Leitão, 1923",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
193062,genus,Caecobunus,"Roewer, 1927",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
169934,genus,Microminua,"Sørensen, 1932",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
141008,genus,Yraguara,"Mello-Leitão, 1937",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203043,species,Geraecormobius bresslaui,"(Roewer, 1927)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
140753,species,Geraecormobius armatus,"(Roewer, 1913)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
235355,species,Allogonyleptes insignitus,"Roewer, 1917",accepted,,Allogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203490,,,TAXON,
203536,genus,Acanthogonyleptes,"Mello-Leitão, 1922",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
203014,species,Thereza albiornata,"Roewer, 1943",accepted,,Thereza,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140785,,,TAXON,
155241,species,Metavononoides barbacenensis,"(Mello-Leitão, 1923)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
172380,species,Geraecormobius clavifemur,"(Mello-Leitão, 1927)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
251582,genus,Verrucastygnus,"Pinto-da-Rocha, 1997",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
140998,species,Pseudoacrographinotus simplex,"Soares, 1966",accepted,,Pseudoacrographinotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235184,,,TAXON,
172519,species,Gonyleptes borgmeieri,"Mello-Leitão, 1932",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
266141,species,Geraecormobius sylvarum,"Holmberg, 1887",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
272801,species,Discocyrtus brevifemur,"Soares & Soares, 1947",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203095,species,Goniosoma apoain,"DaSilva & Gnaspini, 2010",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
273854,genus,Rhopalocranaus,"Roewer, 1913",accepted,,,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206551,,,TAXON,
251481,genus,Minax,"Pinto-da-Rocha, 1997",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220577,,,TAXON,
220582,species,Stygnidius inflatus,"(Guérin-Méneville, 1842)",accepted,,Stygnidius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220260,,,TAXON,
203674,genus,Cearinus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
235240,species,Sodreana glaucoi,"Pinto & Bragagnolo, 2011",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
265991,species,Pseudotrogulus pagu,"DaSilva & Pinto-da-Rocha, 2010",accepted,,Pseudotrogulus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272758,,,TAXON,
265963,species,Sodreana sodreana,"Mello-Leitão, 1922",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
140701,species,Discocyrtanus pertenuis,"(Mello-Leitão, 1935)",accepted,,Discocyrtanus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203726,,,TAXON,
172152,subfamily,Progonyleptoidellinae,"Soares & Soares, 1985",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
172512,species,Hernandaria sundermannorum,"DaSilva & Pinto-da-Rocha, 2010",accepted,,Hernandaria,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203193,,,TAXON,
266058,species,Mitobates albipunctatus,"Roewer, 1943",accepted,,Mitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265941,,,TAXON,
186632,genus,Taito,"Kury & Barros, 2014",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
170638,species,Gonycranaus androgynus,"Bragagnolo, Hara & Pinto-da-Rocha, 2015",accepted,,Gonycranaus,Gerdesiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170325,,,TAXON,
140955,genus,Eugyndes,"Roewer, 1923",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
186223,species,Eupoecilaema ornatum,"Roewer, 1917",accepted,,Eupoecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249089,,,TAXON,
172000,species,Discocyrtus langei,"Mello-Leitão, 1936",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203287,species,Pristocnemus perlatus,"(Giltay, 1928)",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
122786,species,Cosmetus variolosus,"Mello-Leitão, 1942",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
125061,genus,Stygnoplus,"Simon, 1879",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220577,,,TAXON,
155232,species,Roquettea taurina,"Ferreira & Kury, 2010",accepted,,Roquettea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122810,,,TAXON,
272760,species,Ubatubesia amplicoxae,"Pinto-da-Rocha, 2000",accepted,,Ubatubesia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272754,,,TAXON,
172376,species,Mitobates inermis,"Kury, 1989",accepted,,Mitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265941,,,TAXON,
203240,genus,Carlotta,"Roewer, 1943",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
140885,species,Pucrolia pulcherrima,"Soares, 1966",accepted,,Pucrolia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172470,,,TAXON,
170322,species,Gerdesius hoeferi,"(Kury, 1995)",accepted,,Gerdesius,Gerdesiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201453,,,TAXON,
272756,species,Camposicola altifrons,"Mello-Leitão, 1924",accepted,,Camposicola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203578,,,TAXON,
172259,species,Caldanatus marginalis,"Roewer, 1943",accepted,,Caldanatus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203002,,,TAXON,
172238,species,Neoancistrotus bipustulatus,"(Mello-Leitão, 1940)",accepted,,Neoancistrotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266009,,,TAXON,
266115,species,Discocyrtus semipartitus,"Mello-Leitão, 1932",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
128077,genus,Crosbyella,"Roewer, 1927",accepted,,,Samoidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222919,,,TAXON,
266146,species,Neoancistrotus maculipalpi,"(Soares & Soares, 1948)",accepted,,Neoancistrotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266009,,,TAXON,
219246,species,Phareicranaus singularis,"(Soares, 1970)",accepted,,Phareicranaus,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163368,,,TAXON,
235170,species,Ubatubesia oliverioi,"Soares, 1945",accepted,,Ubatubesia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272754,,,TAXON,
203237,species,Geraecormobius reitzi,"Vasconcelos, 2005",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
235293,species,Parampheres pectinatus,"Roewer, 1913",accepted,,Parampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202979,,,TAXON,
157681,species,Spinopilar moria,"Kury & Pérez, 2008",accepted,,Spinopilar,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251675,,,TAXON,
203023,genus,Eopachylus,"Mello-Leitão, 1931",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203582,species,Progonyleptoidellus fuscopictus,"(Soares, 1942)",accepted,,Progonyleptoidellus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140963,,,TAXON,
172073,species,Mischonyx scaber,"(Kirby, 1819)",accepted,,Mischonyx,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141034,,,TAXON,
172435,species,Neopachylus herteli,"Soares & Soares, 1945",accepted,,Neopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172160,,,TAXON,
122789,species,Discosomaticus cinctus,"(Perty, 1833)",accepted,,Discosomaticus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186639,,,TAXON,
157005,genus,Pararezendesius,"Soares, 1972",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
188667,genus,Poecilosophus,"Mello-Leitão, 1949",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
272835,species,Carlotta dubia,"(Soares, 1944)",accepted,,Carlotta,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203240,,,TAXON,
122794,species,Meterginus latesulfureus,"(Simon, 1879)",accepted,,Meterginus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155030,,,TAXON,
272823,species,Ogloblinia pulchra,"Pinto-da-Rocha & Soares, 1995",accepted,,Ogloblinia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272752,,,TAXON,
265935,species,Cobania validissima,"(Mello-Leitão, 1933)",accepted,,Cobania,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235167,,,TAXON,
203421,species,Discocyrtus carvalhoi,"Mello-Leitão, 1941",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
235339,species,Goniosoma monacanthum,"Gervais, 1844",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
172441,species,Phalangochilus luteipes,"Mello-Leitão, 1938",accepted,,Phalangochilus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172245,,,TAXON,
203061,species,Gonyleptes pustulatus,"Sørensen, 1884",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
203200,species,Heteromitobates inscriptus,"(Mello-Leitão, 1922)",accepted,,Heteromitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203170,,,TAXON,
235269,genus,Roeweria,"Mello-Leitão, 1923",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172163,genus,Graphinotus,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
272786,species,Gyndoides springmanni,"Soares & Soares, 1947",accepted,,Gyndoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265998,,,TAXON,
265982,species,Guaraniticus flavimaculatus,"Soares & Soares, 1947",accepted,,Guaraniticus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266150,,,TAXON,
172318,species,Uropachylus striatus,"Mello-Leitão, 1922",accepted,,Uropachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272807,,,TAXON,
172070,species,Moreiranula picta,"(Soares & Soares, 1982)",accepted,,Moreiranula,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203107,,,TAXON,
144365,species,Tegipiolus pachypus,"Roewer, 1949",accepted,,Tegipiolus,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185153,,,TAXON,
190549,genus,Brotasus,"Roewer, 1928",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
203221,species,Trichominua roeweri,"(Soares & Soares, 1954)",accepted,,Trichominua,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203427,,,TAXON,
155074,species,Cynortopyga h-album,"Roewer, 1947",accepted,,Cynortopyga,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153937,,,TAXON,
272822,subfamily,Gonyassamiinae,"Soares & Soares, 1988",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
140865,species,Triglochinura ancilla,"(Mello-Leitão, 1937)",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
125441,species,Bissulla paradoxa,"Roewer, 1929",accepted,,Bissulla,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220482,,,TAXON,
171928,species,Discocyrtanus oliverioi,"H. Soares, 1945",accepted,,Discocyrtanus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203726,,,TAXON,
