ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149132,species,Paracentronodus natalinae,"Sakakibara & Barreira, 2001",accepted,,Paracentronodus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115879,,,TAXON,
118869,species,Haldorus (Haldorus) appendiculatus,"Menezes, 1974",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
211299,species,Stalolidia clava,"Nielson, 2011",accepted,,Stalolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148249,,,TAXON,
211189,species,Atanus dorsalis,"Gillette, 1898",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
242330,species,Ladoffa nozama,"Young, 1977",accepted,,Ladoffa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179639,,,TAXON,
115811,species,Hemikyptha marginata,"(Fabricius, 1787)",accepted,,Hemikyptha,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243173,,,TAXON,
210543,species,Agallia interrogationis,"Osborn, 1923",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
117602,species,Bolarga nigriloba,"Linnavuori, 1959",accepted,,Bolarga,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148426,,,TAXON,
147824,species,Amblyscartidia dariona,"Young, 1977",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
179192,species,Iragua ferruginea,"Cavichioli, 1991",accepted,,Iragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115014,,,TAXON,
118337,species,Agalliopsis tincta,"Oman, 1938",accepted,,Agalliopsis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117617,,,TAXON,
115833,species,Chelyoidea dohrni,"(Fairmaire, 1846)",accepted,,Chelyoidea,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211997,,,TAXON,
118741,subgenus,Polana (Polanana),"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
115931,species,Taunaya rugosa,"Fonseca, 1934",accepted,,Taunaya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211889,,,TAXON,
180489,species,Membracis fenestrina,"Schumacher, 1918",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
179154,species,Curtara (Labata) ushima,"Coelho & Da-Silva, 2012",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115336,,,TAXON,
210683,species,Gypona (Gypona) pinguis,"Stål, 1862",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
179351,species,Macugonalia leucomelas,"(Walker, 1851)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
181791,tribe,Biturritiini,"Metcalf, 1951",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244322,,,TAXON,
210770,subgenus,Amplicephalus (Cruciatanus),"DeLong & Hersberger, 1946",accepted,,Amplicephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147661,,,TAXON,
148382,species,Scaphoidula dentata,"Oman, 1937",accepted,,Scaphoidula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148033,,,TAXON,
243272,genus,Cyphonia,"Laporte, 1832",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243041,,,TAXON,
211202,species,Empoasca (Empoasca) tergata,"(McAtee, 1926)",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
243202,species,Aphetea punctata,"Funkhouser, 1927",accepted,,Aphetea,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115870,,,TAXON,
115532,species,Gypona (Marganalana) villica,"DeLong & Freytag, 1964",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
114765,species,Calliscarta ornata,"Freytag, 1988",accepted,,Calliscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179277,,,TAXON,
117272,genus,Aetalion,"Latreille, 1810",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213363,,,TAXON,
114935,species,Diedrocephala variegata,"(Fabricius, 1775)",accepted,,Diedrocephala,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211270,,,TAXON,
179530,species,Frequenamia venosula,"(Berg, 1879)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179750,species,Splonia brevis,"(Walker, 1851)",accepted,,Splonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179945,,,TAXON,
148582,species,Oragua aurantimaculata,"Camisão, Cavichioli & Takiya, 2014",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
179028,species,Egenus breviceps,"Linnavuori, 1957",accepted,,Egenus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117626,,,TAXON,
179952,species,Paratanus sativae,"Young, 1957",accepted,,Paratanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114930,,,TAXON,
179077,genus,Aulacizes,"Amyot & Serville, 1843",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
149219,species,Cymbomorpha bipuncta,"(Walker, 1851)",accepted,,Cymbomorpha,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115752,,,TAXON,
241963,species,Taperinha flavescens,"Zanol, 1988",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
119367,species,Scaphytopius (Convelinus) bolivianus,"Oman, 1938",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211266,,,TAXON,
148978,species,Amastris knighti,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
118420,species,Cariancha delongi,"Cwikla & Ning, 1986",accepted,,Cariancha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148568,,,TAXON,
178977,species,Evansolidia massa,"Nielson, 1988",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
179965,genus,Kogigonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179057,subgenus,Joruma (Jorumidia),"Young, 1952",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147565,,,TAXON,
117663,species,Neodayoungia xanthonota,"(Signoret, 1854)",accepted,,Neodayoungia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147741,,,TAXON,
148287,species,Egenus gracilimus,"DeLong & Linnavuori, 1978",accepted,,Egenus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117626,,,TAXON,
243265,species,Amastris inconspicua,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
210540,species,Mesogonia paganula,"(Jacobi, 1905)",accepted,,Mesogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242072,,,TAXON,
179598,species,Desamera paraensis,"Carvalho & Mejdalani, 2006",accepted,,Desamera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179543,,,TAXON,
241954,genus,Cerrillus,"Oman, 1936",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147750,,,TAXON,
148136,species,Erythrogonia excisa,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
147892,species,Amblyscarta schaumi,"(Signoret, 1853)",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
148398,species,Stalolidia osborni,"Nielson, 1979",accepted,,Stalolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148249,,,TAXON,
147571,genus,Jawigia,"Nielson, 1979",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115179,,,TAXON,
243332,species,Oeda informis,"(Westwood, 1842)",accepted,,Oeda,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242717,,,TAXON,
242350,species,Lissoscarta pebasensis,"Young, 1977",accepted,,Lissoscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241849,,,TAXON,
241774,species,Curtara (Curtara) exactera,"DeLong, 1980",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148295,,,TAXON,
114691,species,Polana (Bulbusana) obteca,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116957,,,TAXON,
115935,species,Darnoides brunneus,"(Germar, 1835)",accepted,,Darnoides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211820,,,TAXON,
241946,species,Macugonalia rufonigra,"(Taschenberg, 1884)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
180480,species,Tragopa bipartita,"Fairmaire, 1846",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
147602,species,Willeiana vallonia,"(Distant, 1908)",accepted,,Willeiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147740,,,TAXON,
115916,species,Hypsoprorachis nigerrima,"(Fowler, 1894)",accepted,,Hypsoprorachis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115643,,,TAXON,
179393,species,Macugonalia sobrina,"(Stål, 1862)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
242417,genus,Fistulidia,"Nielson, 1988",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
115856,species,Cladonota gracilis,"(Sakakibara, 1971)",accepted,,Cladonota,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212159,,,TAXON,
242983,species,Potnia gladiator,"(Walker, 1851)",accepted,,Potnia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115978,,,TAXON,
242703,tribe,Acutalini,"Fowler, 1895",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212180,,,TAXON,
243096,species,Bubalopa punctorum,"(Buckton, 1902)",accepted,,Bubalopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212001,,,TAXON,
148019,species,Neorubragallia zanolae,"(Gonçalves, Mejdalani & Costa, 2008)",accepted,,Neorubragallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114862,,,TAXON,
148557,species,Paracoelidiana lamellata,"Marques-Costa & Cavichioli, 2007",accepted,,Paracoelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242740,,,TAXON,
242729,species,Micrutalis nitida,"Sakakibara & Marques, 2007",accepted,,Micrutalis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149186,,,TAXON,
179560,genus,Chloronana,"DeLong & Freytag, 1964",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147714,,,TAXON,
179714,species,Gabrita eburata,"(Walker, 1851)",accepted,,Gabrita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114635,,,TAXON,
116957,subgenus,Polana (Bulbusana),"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
179382,species,Agalliana alutacea,"Schmoeller & Zanol, 2003",accepted,,Agalliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211264,,,TAXON,
117129,species,Aglaenita bipunctata,"Spinola, 1850",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
243021,species,Cyphonia scabra,"Sakakibara, 1968",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
115552,species,Fonsecaiulus guttiformis,"Felix, Antunes, Carvalho & Mejdalani, 2015",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
148063,species,Stragania ornatula,"(Stål, 1862)",accepted,,Stragania,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148085,,,TAXON,
242822,species,Leioscyta ferruginea,"Funkhouser, 1922",accepted,,Leioscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212014,,,TAXON,
212010,species,Kronides cochleata,"(Schmidt, 1911)",accepted,,Kronides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149140,,,TAXON,
242745,species,Notocera crassicornis,"(Fairmaire, 1846)",accepted,,Notocera,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242989,,,TAXON,
148254,species,Protalebrella parana,"Young, 1957",accepted,,Protalebrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117230,,,TAXON,
242780,species,Neotynelia bandeirai,"Creão-Duarte & Sakakibara, 2000",accepted,,Neotynelia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115697,,,TAXON,
179496,species,Dayoungia virescens,"Kramer, 1976",accepted,,Dayoungia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178969,,,TAXON,
179152,genus,Hyogonia,"China, 1927",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
179588,genus,Evansolidia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
115848,species,Amastris brunneipennis,"Funkhouser, 1922",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
148048,species,Mesadorus undatus,"Linnavuori, 1955",accepted,,Mesadorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147704,,,TAXON,
211363,species,Dayoungia metron,"Kramer, 1976",accepted,,Dayoungia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178969,,,TAXON,
179791,species,Bahita caracana,"Linnavuori & DeLong, 1978",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
148264,species,Yungasia digitata,"Linnavuori, 1959",accepted,,Yungasia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118863,,,TAXON,
147734,species,Gypona (Marganalana) glebra,"DeLong, 1979",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
115901,genus,Maturnaria,"Metcalf, 1952",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
148555,species,Tetralidia curvipenis,"Gonçalves, Marques-Costa & Ale-Rocha, 2011",accepted,,Tetralidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242621,,,TAXON,
180497,species,Cymbomorpha convexa,"Goding, 1930",accepted,,Cymbomorpha,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115752,,,TAXON,
212052,genus,Funkhouseriana,"Creão-Duarte, 1999",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212072,,,TAXON,
242493,species,Subrasaca flavoornata,"(Stål, 1862)",accepted,,Subrasaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210642,,,TAXON,
147992,species,Gehundra sordida,"(Baker, 1900)",accepted,,Gehundra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179727,,,TAXON,
147725,species,Docalidia paracrista,"Nielson, 1986",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
117421,species,Serridonus longistylus,"Linnavuori, 1959",accepted,,Serridonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147977,,,TAXON,
179561,species,Frequenamia cavifrons,"(Linnavuori, 1955)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
115345,species,Agalliota parma,"Oman, 1938",accepted,,Agalliota,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148482,,,TAXON,
242477,species,Alocha rossi,"(Young, 1977)",accepted,,Alocha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114998,,,TAXON,
118024,species,Frequenamia elegantiae,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
147936,species,Gypona (Gypona) verecunda,"Spångberg, 1881",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
149183,species,Procyrta pectoralis,"(Fabricius, 1803)",accepted,,Procyrta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243036,,,TAXON,
179960,species,Fonsecaiulus filiformis,"Felix, Antunes, Carvalho & Mejdalani, 2015",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
180462,species,Tragopa cyanea,"Burmeister, 1836",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
115788,species,Euwalkeria rubrica,"Albertson, 2005",accepted,,Euwalkeria,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242803,,,TAXON,
241809,species,Dilobopterus dispar,"(Germar, 1821)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
147577,species,Phera carbonaria,"(Melichar, 1924)",accepted,,Phera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148276,,,TAXON,
211866,species,Lycoderides oliviae,"Sakakibara, 2013",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
114862,genus,Neorubragallia,"Gonçalves & Dietrich, 2013",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114833,,,TAXON,
211690,species,Rhexia semiatra,"(Fairmaire, 1846)",accepted,,Rhexia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180523,,,TAXON,
210796,genus,Oeogonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
116897,species,Portanus marginatus,"Carvalho & Cavichioli, 2003",accepted,,Portanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210828,,,TAXON,
