ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181858,species,Rhagovelia zecai,"Moreira & Barbosa, 2014",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150435,species,Rhagovelia hambletoni,"Drake & Harris, 1933",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181805,species,Paravelia bipunctata,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213382,species,Rhagovelia macta,"Drake & Carvalho, 1955",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181811,species,Paravelia parilis,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181815,species,Oiovelia hamadae,"Rodrigues & Melo, 2014",accepted,,Oiovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117664,,,TAXON,
244647,species,Microvelia pulchella,"Westwood, 1834",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
150538,species,Microvelia ubatuba,"Moreira & Barbosa, 2011",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
150421,species,Microvelia minima,"Drake, 1952",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
126302,species,Rhagovelia paulana,"Drake, 1953",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181830,species,Rhagovelia uncinata,"Champion, 1898",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150446,species,Microvelia longipes,"Uhler, 1894",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
150390,species,Rhagovelia thaumana,"Drake, 1958",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
244656,species,Oiovelia machadoi,"Rodrigues & Moreira, 2016",accepted,,Oiovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117664,,,TAXON,
244698,species,Oiovelia brasiliensis,"Moreira, Nessimian & Rúdio, 2010",accepted,,Oiovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117664,,,TAXON,
126314,species,Microvelia parana,"Drake & Carvalho, 1954",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
126141,species,Microvelia picinguaba,"Moreira & Barbosa, 2011",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
117711,species,Paravelia bilobata,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213377,species,Stridulivelia (Stridulivelia) transversa,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
150532,species,Paravelia luederwaldti,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
244701,species,Stridulivelia (Stridulivelia) alia,"(Drake, 1957)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
181879,species,Microvelia ioana,"Drake & Hottes, 1952",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
181808,species,Rhagovelia yanomamo,"Polhemus, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
244678,species,Stridulivelia (Stridulivelia) astralis,"(Drake & Harris, 1938)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
150409,species,Rhagovelia traili,"(White, 1879)",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
244690,species,Paravelia truxali,"Polhemus & Polhemus, 1985",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213415,species,Paravelia gabrielae,"Moreira & Barbosa, 2011",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181797,species,Rhagovelia aiuruoca,"Moreira & Ribeiro, 2009",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
150515,species,Rhagovelia rivulosa,"Polhemus & Polhemus, 1985",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
181826,species,Paravelia lanemeloi,"Moreira & Barbosa, 2012",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213370,species,Paravelia hungerfordi,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181768,species,Paravelia basalis,"(Spinola, 1837)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181867,species,Paravelia bahiana,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181773,species,Microvelia nelsoni,"Moreira, Barbosa & Ribeiro, 2012",accepted,,Microvelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126107,,,TAXON,
244672,species,Rhagovelia tijuca,"Polhemus, 1997",accepted,,Rhagovelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,,,TAXON,
