ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237120,species,Plateros armitagei,"(Pic, 1934)",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
174296,species,Falsocaenia incognitus,"(Kleine, 1942)",accepted,,Falsocaenia,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174303,,,TAXON,
142922,species,Calopteron espiritense,"Pic, 1928",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
205330,species,Idiopteron binotaticolle,"Pic, 1922",accepted,,Idiopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267971,,,TAXON,
237166,species,Calopteron apicale,"Guérin-Méneville, 1838",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
174331,species,Brasilycus capixabus,"Nascimento & Bocakova, 2010",accepted,,Brasilycus,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174364,,,TAXON,
267988,species,Lycus icarus,"Bourgeois, 1889",accepted,,Lycus,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174323,,,TAXON,
273427,species,Metapteron reductum,"Pic, 1922",accepted,,Metapteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205325,,,TAXON,
205630,species,Calopteron speciosum,"Guérin-Méneville, 1855",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
273424,species,Idiopteron pauli,"Pic, 1922",accepted,,Idiopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267971,,,TAXON,
273431,species,Calopteron nigripes,"Taschenberg, 1874",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
205351,species,Calopteron schneideri,"Pic, 1933",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
267993,species,Calopteron angustalisi,"Pic, 1933",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
174320,species,Plateros fortecostatus,"(Pic, 1949)",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
267965,species,Emplectus piceus,"Pic, 1923",accepted,,Emplectus,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142888,,,TAXON,
142807,species,Haplobotrhis scapularis,"Bourgeois, 1879",accepted,,Haplobotrhis,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205287,,,TAXON,
142925,species,Calopteron tropicum,"(Linnaeus, 1764)",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
267996,species,Idiopteron elongatipenne,"Pic, 1933",accepted,,Idiopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267971,,,TAXON,
142875,species,Eurrhacus paraensis,"Nascimento & Bocakova, 2017",accepted,,Eurrhacus,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205338,,,TAXON,
142911,species,Calopteron maculatum,"Taschenberg, 1874",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
174338,species,Cavoplateros spinipes,"Pic, 1913",accepted,,Cavoplateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174008,,,TAXON,
205632,species,Calopteron jatahyense,"Pic, 1923",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
173970,species,Acroleptus chevrolati,"Bourgeois, 1886",accepted,,Acroleptus,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237130,,,TAXON,
142881,species,Emplectus scalaripennis,"Bourgeois, 1886",accepted,,Emplectus,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142888,,,TAXON,
174368,species,Calopteron palpale,"Kirsch, 1865",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
273436,species,Mesopteron subopacum,"Pic, 1931",accepted,,Mesopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205284,,,TAXON,
174361,species,Plateros parananus,"Pic, 1923",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
205328,species,Lygistopterus gounellei,"Bourgeois, 1886",accepted,,Lygistopterus,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174007,,,TAXON,
205584,species,Plateros subaequalis,"Bourgeois, 1886",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
267959,species,Plateros plaumanni,"Nascimento & Bocakova, 2012",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
205318,species,Idiopteron obconicicolle,"Pic, 1922",accepted,,Idiopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267971,,,TAXON,
268002,species,Metapteron geniculatum,"Pic, 1922",accepted,,Metapteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205325,,,TAXON,
174326,species,Calopteron picipenne,"Perty, 1830",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
237149,species,Haplobotrhis setosella,"Bourgeois, 1886",accepted,,Haplobotrhis,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205287,,,TAXON,
142929,species,Metapteron limbatum,"(Fabricius, 1801)",accepted,,Metapteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205325,,,TAXON,
237146,species,Haplobotrhis humeralis,"Bourgeois, 1879",accepted,,Haplobotrhis,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205287,,,TAXON,
237137,species,Pseudacroleptus obscuricolor,"Pic, 1911",accepted,,Pseudacroleptus,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142896,,,TAXON,
273437,species,Calopteron bahiense,"Pic, 1923",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
205638,species,Calopteron melanoxanthum,"Kirsch, 1870",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
273429,species,Calopteron scalare,"Taschenberg, 1874",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
205627,species,Calopteron brasiliense,"Castelnau, 1840",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
174343,species,Plateros batesi,"(Pic, 1922)",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
205322,species,Plateros egaensis,"(Pic, 1922)",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
