ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132727,species,Chrysoprasis hypocrita,"Erichson, 1847",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
164583,species,Hylettus griseofasciatus,"(Audinet-Serville, 1835)",accepted,,Hylettus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165703,,,TAXON,
176689,species,Genaphthona permutata,"Bechyně & Bechyně, 1964",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
176192,species,Typophorus nigritus,,accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
270351,species,Paranapiacaba significata,"(Gahan, 1891)",accepted,,Paranapiacaba,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146076,,,TAXON,
177273,species,Homotyphus nubilus,"(Clark, 1860)",accepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
208535,species,Nephrica nigrofasciata,"Jacoby, 1902",accepted,,Nephrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269708,,,TAXON,
165696,species,Psapharochrus consentaneus,"Thomson, 1865",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
196063,species,Oreodera neglecta,"Melzer, 1932",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
145607,species,Alagoasa decemguttata,"(Fabricius, 1801)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
144862,species,Allocolaspis brunnea,"(Jacoby, 1900)",accepted,,Allocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144189,,,TAXON,
145611,species,Myochrous rhabdotus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
177462,species,Sphaeronychus fulvus,"Baly, 1879",accepted,,Sphaeronychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269106,,,TAXON,
112865,species,Deuterocampta humeralis,"Bechyně, 1944",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
208880,species,Megascelis tenella,"Lacordaire, 1845",accepted,,Megascelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237896,,,TAXON,
132838,species,Ophtalmoplon inerme,"Martins, 1965",accepted,,Ophtalmoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227631,,,TAXON,
133522,species,Pantomallus morosus,"(Audinet-Serville, 1834)",accepted,,Pantomallus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259834,,,TAXON,
133239,species,Hoplistocerus refulgens,"Blanchard, 1846",accepted,,Hoplistocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163982,,,TAXON,
133011,species,Nyssodrysternum basale,"(Melzer, 1934)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
177621,species,Aeneolucentia aeneolucens,"(Stål, 1860)",accepted,,Aeneolucentia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144429,,,TAXON,
176002,species,Anisobrotica notaticollis,"(Baly, 1889)",accepted,,Anisobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239607,,,TAXON,
258886,species,Steirastoma marmoratum,"(Thunberg, 1822)",accepted,,Steirastoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164744,,,TAXON,
197827,species,Adetus tibialis,"Breuning, 1943",accepted,,Adetus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227942,,,TAXON,
196929,species,Psapharochrus juno,"(Fisher, 1938)",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
176398,species,Sternoglossus cruciger,"Suffrian, 1866",accepted,,Sternoglossus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238313,,,TAXON,
133676,species,Exalphus malleri,"(Lane, 1955)",accepted,,Exalphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133989,,,TAXON,
259877,species,Oxymerus basalis,"(Dalman, 1823)",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
133959,species,Leptostylus cretatellus,"Bates, 1863",accepted,,Leptostylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197251,,,TAXON,
175821,species,Plagiometriona ambigena,"(Boheman, 1855)",accepted,,Plagiometriona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143477,,,TAXON,
133125,species,Lissonotus bisignatus,"Dupont, 1836",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
145138,species,Eugonycha impicta,"Stål, 1860",accepted,,Eugonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269232,,,TAXON,
197677,species,Taeniotes cayennensis,"Thomson, 1859",accepted,,Taeniotes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228724,,,TAXON,
198153,species,Colobothea naevigera,"Bates, 1865",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
112372,species,Deuterocampta segnis,"(Stål, 1863)",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
164931,species,Lochmaeocles fasciatus,"(Lucas, 1857)",accepted,,Lochmaeocles,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164179,,,TAXON,
145467,species,Hystiopsis maculata,"Blake, 1966",accepted,,Hystiopsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144254,,,TAXON,
133793,species,Neoclytus pusillus,"(Laporte & Gory, 1836)",accepted,,Neoclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259427,,,TAXON,
174958,species,Spaethiella nigrina,"(Spaeth, 1910)",accepted,,Spaethiella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268814,,,TAXON,
209233,species,Pachybrachys clathratus,"Suffrian, 1866",accepted,,Pachybrachys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269622,,,TAXON,
134408,species,Megaderus stigma,"(Linnaeus, 1758)",accepted,,Megaderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258208,,,TAXON,
227376,species,Chydarteres striatus,"Fabricius, 1787",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258684,,,TAXON,
269366,species,Octhispa strandi,"Uhmann, 1939",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
238483,species,Stilodes pamela,,accepted,,Stilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144597,,,TAXON,
177287,species,Phenrica inclusa,"(Jacoby, 1902)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
111318,species,Hermesilla luteipes,"(Lefèvre, 1891)",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
132100,species,Ialyssus tuberculatus,"(Olivier, 1795)",accepted,,Ialyssus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133762,,,TAXON,
196936,species,Cyphonotida rostrata,"Bates, 1872",accepted,,Cyphonotida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258165,,,TAXON,
208532,species,Acanthoscelides vittatus,"(Fabricius, 1801)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
177108,species,Chlamisus antilope,"(Lacordaire, 1848)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
132935,species,Compsocerus violaceus,"(White, 1853)",accepted,,Compsocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259647,,,TAXON,
176408,species,Allocolaspis urucuana,"Bechyně, 1957",accepted,,Allocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144189,,,TAXON,
176487,species,Diabrotica viridula,"(Fabricius, 1801)",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
175925,species,Xenochalepus (Neochalepus) atriceps,"(Chapuis, 1877)",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
145995,species,Simopsis neobroticoides,"Blake, 1966",accepted,,Simopsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111302,,,TAXON,
198146,species,Clausirion comptum,"Martins & Napp, 1982",accepted,,Clausirion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260027,,,TAXON,
196548,species,Corimbion terminatum,"Martins, 1970",accepted,,Corimbion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258694,,,TAXON,
177489,species,Hypantherus prasinus,"(Clark, 1860)",accepted,,Hypantherus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143779,,,TAXON,
197894,species,Estola microphthalma,"Breuning, 1942",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258261,species,Timabiara bahiensis,"Napp & Mermudes, 2001",accepted,,Timabiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196402,,,TAXON,
145352,species,Deuterocampta sedula,"Stål, 1859",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
177716,species,Heikertingerella ferruginea,"(Duvivier, 1889)",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
197998,species,Omosarotes paradoxum,"(Tippmann, 1955)",accepted,,Omosarotes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132868,,,TAXON,
133902,species,Achryson surinamum,"(Linnaeus, 1767)",accepted,,Achryson,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164917,,,TAXON,
177517,species,Megalopus thoracicus,"Jacoby, 1903",accepted,,Megalopus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208839,,,TAXON,
208822,species,Panchrestus rubicundus,"Clark, 1860",accepted,,Panchrestus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268826,,,TAXON,
196193,species,Lissonotus biguttatus,"Dalman, 1817",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
145015,species,Platyphora sesquicincta,"(Stål, 1858)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
143821,species,Acanthoscelides argutus,"(Sharp, 1885)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144780,species,Guyanica fenestrata,"(Jacoby, 1900)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
227153,species,Trachyderes succinctus,"(Linnaeus, 1758)",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258641,,,TAXON,
238876,species,Acalymma bivittulum,"(Kirsch, 1883)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
197136,species,Lissonotus flabellicornis,"Germar, 1824",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
208883,species,Diabrotica contigua,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
197978,species,Rhodocharis anacoloides,"Lacordaire, 1868",accepted,,Rhodocharis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132730,,,TAXON,
164711,species,Hirtobrasilianus villiersi,"(Fragoso & Tavakilian, 1985)",accepted,,Hirtobrasilianus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197533,,,TAXON,
133618,species,Eburodacrys sulphureosignata,"(Erichson, 1847)",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
113089,species,Myochrous paulus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
112582,species,Myochrous brunneus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
132988,species,Retrachydes thoracicus,"(Olivier, 1790)",accepted,,Retrachydes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259510,,,TAXON,
228798,species,Recchia hirticornis,"(Klug, 1825)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
175533,species,Xenochalepus (Neochalepus) incisus,"Weise, 1911",accepted,,Xenochalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144264,,,TAXON,
197437,species,Sphallambyx superbum,"(Aurivillius, 1910)",accepted,,Sphallambyx,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133441,,,TAXON,
176812,species,Sternocolaspis guerini,"Bechyně, 1951",accepted,,Sternocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175651,,,TAXON,
269298,species,Coraliomela brunnea,"(Thunberg, 1821)",accepted,,Coraliomela,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207709,,,TAXON,
177023,species,Disonycha crassicornis,"Blake, 1955",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
197159,species,Oreodera charisoma,"Lane, 1955",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
132750,species,Nyssodrysina cinerascens,"(Bates, 1864)",accepted,,Nyssodrysina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258463,,,TAXON,
175740,species,Caryedes clitoriae,"(Gyllenhal, 1839)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
133606,species,Temnopis oculata,"Zajciw, 1960",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
258318,species,Hesychotypa subfasciata,"Dillon & Dillon, 1945",accepted,,Hesychotypa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134205,,,TAXON,
177595,species,Cryptostetha hieroglyphica,"(Lucas, 1857)",accepted,,Cryptostetha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237906,,,TAXON,
134118,species,Pantomallus pallidus,"Aurivillius, 1923",accepted,,Pantomallus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259834,,,TAXON,
113837,species,Lema (Quasilema) octomaculata,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143797,,,TAXON,
144875,species,Chlamisus discipennis,"(Jacoby, 1901)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
133995,species,Tapeina coronata,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,Tapeina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258828,,,TAXON,
208812,species,Mastosthethus pallidus,"Guérin-Méneville, 1943",accepted,,Mastosthethus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112138,,,TAXON,
197467,species,Chlorophorus annularis,"(Fabricius, 1787)",accepted,,Chlorophorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133063,,,TAXON,
132516,species,Colobothea lunulata,"Lucas, 1857",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
165757,species,Ectenessa ornatipennis,"Tippmann, 1960",accepted,,Ectenessa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165723,,,TAXON,
207102,species,Delocrania cossyphoides,"Guérin-Méneville, 1844",accepted,,Delocrania,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176941,,,TAXON,
112314,species,Disonycha prolixa,"Harold, 1875",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
133595,species,Aerenea quadriplagiata,"(Boheman, 1859)",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227066,,,TAXON,
145361,species,Deuterocampta vittulosa,"Bechyně, 1944",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
197292,species,Probatiomimus schwarzeri,"Melzer, 1926",accepted,,Probatiomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165609,,,TAXON,
177492,species,Monoplatus melanurus,"(Olivier, 1808)",accepted,,Monoplatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207426,,,TAXON,
196350,species,Ctenoscelis coeus,"(Perty, 1832)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
177216,species,Allocolaspis straeleni,"Bechyně, 1950",accepted,,Allocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144189,,,TAXON,
111914,species,Hystiopsis exarata,"Blake, 1966",accepted,,Hystiopsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144254,,,TAXON,
208870,species,Mastosthethus erythrosoma,"(Blanchard, 1843)",accepted,,Mastosthethus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112138,,,TAXON,
176639,species,Allocolaspis halli,,accepted,,Allocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144189,,,TAXON,
145588,species,Diabrotica scripta,"(Olivier, 1808)",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
145674,species,Chalcophyma tabajara,"Bechyně, 1983",accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
146010,species,Genaphthona orthochroma,"Bechyně & Bechyně, 1961",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
133161,species,Hypsioma attalia,"Dillon & Dillon, 1945",accepted,,Hypsioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260108,,,TAXON,
