ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154066,species,Grammopoecilus angustatus,"(Herrich-Schäffer, 1842)",accepted,,Grammopoecilus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153859,,,TAXON,
248018,species,Leptoglossus katiae,"Schaefer & Packauskas, 2008",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
248088,subfamily,Hydarinae,"Stål, 1873",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,,,TAXON,
184863,species,Nematopus yasunensis,"Brailovsky & Camacho, 2003",accepted,,Nematopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146390,,,TAXON,
153787,species,Leptoscelis venosa,"Walker, 1871",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
248041,species,Zicca annulata,"(Burmeister, 1835)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
146229,species,Nyttum beckeri,"Dolling & Casini, 1988",accepted,,Nyttum,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121548,,,TAXON,
154000,species,Paralycambes misionensis,"Kormilev, 1954",accepted,,Paralycambes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121506,,,TAXON,
184935,species,Plaxiscelis fusca,"Spinola, 1837",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
185008,genus,Athaumastus,"Mayr, 1865",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
154016,species,Thlastocoris laetus,"Mayr, 1866",accepted,,Thlastocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145717,,,TAXON,
154073,subfamily,Meropachyinae,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,,,TAXON,
121600,genus,Serranoniella,"Brailovsky & Barrera, 2001",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
154013,species,Dalmatomammurius sobrius,"Brailovsky, 1990",accepted,,Dalmatomammurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185610,,,TAXON,
217016,species,Laminiceps fasciatus,"(Dallas, 1852)",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
153854,species,Leptoscelis egregia,"Stål, 1865",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
248107,species,Acanthocephala surata,"(Burmeister, 1835)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
146139,species,Catorhintha perfida,"Stål, 1860",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
216848,species,Plaxiscelis semilineata,"Stål, 1860",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
121477,tribe,Nematopodini,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,,,TAXON,
121662,species,Petersitocoris illuminatus,"Brailovsky, 1990",accepted,,Petersitocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153753,,,TAXON,
185030,species,Acanthocephala mercur,"(Mayr, 1865)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
145815,species,Nyttum rubrum,"Dolling & Casini, 1988",accepted,,Nyttum,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121548,,,TAXON,
184899,species,Phthiarella decorata,"(Stål, 1865)",accepted,,Phthiarella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121518,,,TAXON,
153864,species,Marichisme aspersa,"(Walker, 1871)",accepted,,Marichisme,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185586,,,TAXON,
248151,species,Vilga (Laevivilga) sanctipauli,"Dolling, 1977",accepted,,Vilga,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248136,,,TAXON,
248026,species,Sundarus volutatorius,"Brailovsky, 1988",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
154208,species,Petalops occulta,"Brailovsky, 1991",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
216859,species,Paryphes viridipes,"Walker, 1871",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
121546,species,Sundarus ducalis,"(Stål, 1860)",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
216935,species,Malvanaioides galvina,"Brailovsky, 2009",accepted,,Malvanaioides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217030,,,TAXON,
146439,species,Merocoris (Merocoris) tumulus,"Brailovsky & Barrera, 2009",accepted,,Merocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185430,,,TAXON,
185602,species,Zicca rubricator,"(Fabricius, 1803)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
153988,tribe,Chariesterini,"Stål, 1868",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,,,TAXON,
185469,species,Discogaster drewseni,"Stål, 1855",accepted,,Discogaster,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248062,,,TAXON,
185413,species,Leptoglossus lonchoides,"Allen, 1969",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
185055,species,Leptoscelis centralis,"(Walker, 1871)",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
184928,species,Acanthocephala ochracea,"Montandon, 1895",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
153916,species,Holhymenia clavigera,"(Herbst, 1784)",accepted,,Holhymenia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185378,,,TAXON,
154058,species,Schuhgaster formidabilis,"Brailovsky, 1993",accepted,,Schuhgaster,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121633,,,TAXON,
185432,genus,Larraldiella,"Brailovsky, 1999",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
185475,species,Camptischium sublaevis,"Walker, 1871",accepted,,Camptischium,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185405,,,TAXON,
185456,species,Molchina compressicornis,"(Fabricius, 1794)",accepted,,Molchina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,,,TAXON,
247977,genus,Merocoris,"Perty, 1830",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185513,,,TAXON,
154068,genus,Golema,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
121495,species,Paryphes festivus,"Costa, 1863",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
154145,species,Catorhintha bos,"Blöte, 1935",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
185591,genus,Scamurius,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
146637,species,Sundarus pontifex,"(Buchanan-White, 1879)",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
247968,genus,Paryphes,"Burmeister, 1835",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
154107,species,Dalmatomammurius vegetus,"Brailovsky, 1990",accepted,,Dalmatomammurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185610,,,TAXON,
154055,species,Menenotus diminutus,"Walker, 1871",accepted,,Menenotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248163,,,TAXON,
121462,genus,Leptopelios,"Brailovsky, 2001",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
121562,species,Vilga (Vilgula) grisecens,"Dolling, 1977",accepted,,Vilga,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216846,,,TAXON,
216995,species,Leptoscelis pallida,"Stål, 1870",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
153753,genus,Petersitocoris,"Brailovsky, 1990",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
248057,tribe,Hypselonotini,"Bergroth, 1913",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,,,TAXON,
154164,species,Coryzoplatus carvalhoi,"Brailovsky, 1986",accepted,,Coryzoplatus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185018,,,TAXON,
121518,genus,Phthiarella,"Brailovsky, 2009",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
248166,species,Nematopus fasciatus,"Westwood, 1842",accepted,,Nematopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146390,,,TAXON,
185560,species,Stenoscelidea atra,"Brailovsky & Barrera, 1996",accepted,,Stenoscelidea,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154217,,,TAXON,
121665,genus,Himella,"Dallas, 1852",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,,,TAXON,
146039,species,Discogaster ruficornis,"(Walker, 1871)",accepted,,Discogaster,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248062,,,TAXON,
185053,species,Leptoglossus stigma,"(Herbst, 1784)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
145929,species,Anasa siblica,"Brailovsky, 1985",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
153882,genus,Anisoscelis,"Latreille, 1829",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
248055,species,Tarpeius brevicornis,"(Stål, 1865)",accepted,,Tarpeius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248111,,,TAXON,
216905,species,Leptoglossus fasciatus,"(Westwood, 1842)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
153924,species,Nematopus ruficrus,"(Perty, 1830)",accepted,,Nematopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146390,,,TAXON,
185557,species,Acanthocephala apicalis,"(Westwood, 1842)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
153992,species,Crinocerus sanctus,"(Fabricius, 1775)",accepted,,Crinocerus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121558,,,TAXON,
121487,species,Nematopus egeri,"Brailovsky & Camacho, 2003",accepted,,Nematopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146390,,,TAXON,
216984,species,Tarpeius egeri,"Brailovsky & Barrera, 1994",accepted,,Tarpeius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248111,,,TAXON,
146547,species,Anasa fuscopunctata,"Brailovsky, 1985",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
154079,genus,Acocopus,"Stål, 1864",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,,,TAXON,
216955,species,Leptoscelis elongator,"(Fabricius, 1803)",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
121668,species,Salapia baraquini,"(Signoret, 1862)",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
184915,species,Thasus acutangulus,"(Stål, 1859)",accepted,,Thasus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153837,,,TAXON,
121659,species,Zicca cornuta,"Stål, 1860",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
154180,species,Leptoglossus alatus,"(Walker, 1871)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
145989,genus,Acanthocephala,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
216980,species,Merocoris (Merocoris) elevatus,"(Spinola, 1837)",accepted,,Merocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185430,,,TAXON,
185014,species,Machtima crucigera,"(Fabricius, 1775)",accepted,,Machtima,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216838,,,TAXON,
216912,species,Molchina granulata,"Stål, 1870",accepted,,Molchina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,,,TAXON,
216971,species,Catorhintha semialba,"(Walker, 1872)",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
153806,genus,Tovarocoris,"Brailovsky, 1995",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,,,TAXON,
146999,genus,Savius,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
216962,genus,Daphnasa,"Brailovsky, 1984",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
248023,species,Cebrenis anima,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
153892,genus,Stenometapodus,"Breddin, 1903",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
185368,species,Scamurius vacillans,"Brailovsky, 1986",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
121526,species,Melucha phyllocnemis,"(Burmeister, 1835)",accepted,,Melucha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121597,,,TAXON,
248094,species,Himellastella aploa,"Brailovsky & Barrera, 1998",accepted,,Himellastella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154087,,,TAXON,
121689,genus,Allopeza,"Bergroth, 1912",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,,,TAXON,
185022,species,Anasa tristis,"(De Geer, 1773)",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
185451,species,Acidomeria malloi,"(Pirán, 1962)",accepted,,Acidomeria,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121503,,,TAXON,
146371,genus,Leptoscelis,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
121605,species,Petalops luteomaculosus,"Brailovsky, 1991",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
146007,species,Leptoglossus zonatus,"(Dallas, 1852)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
248002,species,Lycambes armatus,"(Laporte, 1832)",accepted,,Lycambes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121551,,,TAXON,
185482,subspecies,Phthiarella decorata decorata,"(Stål, 1865)",accepted,,Phthiarella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184899,,,TAXON,
154047,genus,Petalops,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
154177,species,Anasa bellator,"(Fabricius, 1787)",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
248140,species,Spartocera mela,"Brailovsky, 1987",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
248163,genus,Menenotus,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,,,TAXON,
153830,species,Laminiceps megaera,"(Burmeister, 1835)",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
185547,species,Coryzoplatus rhomboideus,"(Burmeister, 1835)",accepted,,Coryzoplatus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185018,,,TAXON,
153840,species,Malvana minax,"(Walker, 1871)",accepted,,Malvana,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154146,,,TAXON,
145900,genus,Soteloniella,"Brailovsky, 1999",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
145771,species,Cebrenis supina,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
185516,species,Petalops proletarius,"Breddin, 1903",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
154228,species,Sethenira uruguayensis,"Berg, 1892",accepted,,Sethenira,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121607,,,TAXON,
121652,species,Pachylis pharaonis,"(Herbst, 1784)",accepted,,Pachylis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121677,,,TAXON,
146089,species,Acanthocephala angustipes,"(Westwood, 1842)",accepted,,Acanthocephala,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,,,TAXON,
145568,genus,Plaxiscelis,"Spinola, 1837",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121501,,,TAXON,
185578,species,Plaxiscelis mirifica,"Montandon, 1895",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
121459,species,Stenoprasia abortiva,"Brailovsky, 1986",accepted,,Stenoprasia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121555,,,TAXON,
121592,species,Sundarus rufoscutellatus,"(Gray, 1832)",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
145717,genus,Thlastocoris,"Mayr, 1866",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
