ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212112,species,Neotynelia nigra,"(Funkhouser, 1940)",accepted,,Neotynelia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115697,,,TAXON,
243098,species,Ceresa platycera,"Remes-Lenicov, 1973",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
242958,species,Harmonides decorata,"Funkhouser, 1940",accepted,,Harmonides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115741,,,TAXON,
242884,species,Paraceresa biguttata,"(Remes-Lenicov, 1971)",accepted,,Paraceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180624,,,TAXON,
243155,species,Tragopa frontalis,"Fairmaire, 1846",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
242933,species,Ceresa brunnicornis,"(Germar, 1835)",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
211825,species,Ceresa ustulata,"Fairmaire, 1846",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
115734,species,Vestistilus testaceus,"(Fairmaire, 1846)",accepted,,Vestistilus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115821,,,TAXON,
149075,species,Ramedia pauperata,"Creão-Duarte & Sakakibara, 1989",accepted,,Ramedia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115882,,,TAXON,
242723,species,Ramedia costata,"Creão-Duarte & Sakakibara, 1989",accepted,,Ramedia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115882,,,TAXON,
149213,species,Cyphonia nordestina,"Sakakibara, 1968",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
242947,species,Micrutalis seminigra,"Sakakibara, 1999",accepted,,Micrutalis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149186,,,TAXON,
115773,species,Eucyphonia furcata,"(Burmeister, 1833)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
149019,species,Amastris revelata,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
149073,species,Amastris exaltata,"(Walker, 1858)",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
149005,species,Ceresa peruensis,"Remes-Lenicov, 1973",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
243276,species,Erosne parvula,"Evangelista & Sakakibara, 2007",accepted,,Erosne,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115942,,,TAXON,
242804,species,Ceresa abbreviata,"Andrade, 1989",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
243304,species,Cyphonia rostrata,"Sakakibara, 1972",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
243179,species,Tragopa albimacula,"(Germar, 1821)",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
115928,species,Cyphonia horizontalis,"Sakakibara, 1968",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
149160,species,Cyphonia sinuata,"Sakakibara, 1968",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
243076,species,Cyphonia braccata,"(Germar, 1835)",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
211913,species,Adippe histrio,"(Walker, 1858)",accepted,,Adippe,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149207,,,TAXON,
115992,species,Ceresa mulsa,"Remes-Lenicov, 1973",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
115630,species,Neotynelia pubescens,"(Fabricius, 1803)",accepted,,Neotynelia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115697,,,TAXON,
211958,species,Amastris rotheai,"Evangelista & Sakakibara, 2007",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
212104,species,Amastris notata,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
211951,species,Vestistilus affinis,"Fairmaire, 1846",accepted,,Vestistilus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115821,,,TAXON,
243035,species,Entylia carinata,"(Forster, 1771)",accepted,,Entylia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243234,,,TAXON,
115707,species,Stilbophora nitidula,"(Fabricius, 1803)",accepted,,Stilbophora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211881,,,TAXON,
180438,species,Tropidolomia auriculata,"(Olivier, 1792)",accepted,,Tropidolomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212025,,,TAXON,
211863,species,Cyphonia pygmaea,"Sakakibara, 1968",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
180622,species,Ceresa malina,"(Germar, 1835)",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
243228,species,Amastris fallax,"Stål, 1862",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
211851,species,Amastris fasciata,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
115701,species,Ceresa similis,"Andrade, 1989",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
149110,species,Tragopa coccinella,"Fairmaire, 1846",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
115667,species,Notogonioides sinopae,"(Sakakibara, 1996)",accepted,,Notogonioides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180399,,,TAXON,
242905,species,Eucyphonia mourei,"(Sakakibara, 1968)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
115618,species,Paraceresa spinosa,"(Remes-Lenicov, 1973)",accepted,,Paraceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180624,,,TAXON,
115934,species,Horiola picta,"(Coquebert, 1801)",accepted,,Horiola,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212004,,,TAXON,
211797,species,Amastris obtegens,"(Fabricius, 1803)",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
211844,species,Amastris singularis,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
242726,species,Cyphonia intermedia,"Sakakibara, 1968",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
115766,species,Eucyphonia crassibullata,"(Sakakibara, 1968)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
243249,species,Amastris dama,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
180538,species,Amastris finitima,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
242739,species,Amastris sakakibarai,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
115718,species,Tapinolobus curvispina,"(Walker, 1858)",accepted,,Tapinolobus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115621,,,TAXON,
211786,species,Aurimastris otina,"Evangelista & Sakakibara, 2007",accepted,,Aurimastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115938,,,TAXON,
148943,species,Amastris vicina,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
211721,species,Tragopa corniculata,"Stål, 1869",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
180572,species,Tragopa bajulus,"Germar, 1835",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
115675,species,Tragopa pumicata,"Stål, 1862",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
180599,species,Micrutalis punctifera,"(Walker, 1858)",accepted,,Micrutalis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149186,,,TAXON,
211779,species,Tynelia longula,"(Burmeister, 1835)",accepted,,Tynelia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115653,,,TAXON,
211910,species,Amastris melina,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
212150,species,Amastris comarapa,"Evangelista & Sakakibara, 2007",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
243049,species,Eucyphonia globigera,"(Sakakibara, 1968)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
211943,species,Amastris evexa,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
148972,species,Amastris elevata,"Funkhouser, 1922",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
211969,species,Amastris viridisparsa,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
243017,species,Micrutalis biguttula,"Fairmaire, 1846",accepted,,Micrutalis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149186,,,TAXON,
115794,species,Eucyphonia seabrai,"(Sakakibara, 1968)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
243138,species,Tragopa fenestrata,"Walker, 1858",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
211708,species,Melusinella melanogramma,"(Perty, 1833)",accepted,,Melusinella,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211770,,,TAXON,
115545,species,Cyphonia trifida,"(Fabricius, 1787)",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
115647,species,Amblyophallus maculatus,"(Funkhouser, 1927)",accepted,,Amblyophallus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242928,,,TAXON,
115866,species,Cyphonia clavigera,"(Fabricius, 1803)",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
211892,species,Amastris sabulosa,"Funkhouser, 1922",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
115834,species,Amastris simillima,"Stål, 1862",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
115771,species,Micrutalis plagiata,"(Stål, 1862)",accepted,,Micrutalis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149186,,,TAXON,
149077,species,Cyphonia lenkoi,"Sakakibara, 1968",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
115853,species,Ceresa paranaensis,"Remes-Lenicov, 1976",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
149240,species,Ceresa conica,"Sakakibara, 1977",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
115713,species,Polyglypta costata,"Burmeister, 1835",accepted,,Polyglypta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211955,,,TAXON,
243013,species,Paraceresa bifasciata,"(Fairmaire, 1846)",accepted,,Paraceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180624,,,TAXON,
115873,species,Ennya gounellei,"(Fallou, 1890)",accepted,,Ennya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115924,,,TAXON,
115860,species,Notogonioides rufiventris,"(Germar, 1821)",accepted,,Notogonioides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180399,,,TAXON,
211947,species,Amastris gibberula,"Evangelista & Sakakibara, 2007",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
243268,species,Eucyphonia nasalis,"(Stål, 1862)",accepted,,Eucyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211869,,,TAXON,
149014,species,Tropidolomia involuta,"(Coquebert, 1801)",accepted,,Tropidolomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212025,,,TAXON,
