ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
318188,species,Rorippa nana,(Schltdl.) J.F. Macbr.,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
346784,species,Physostemon tenuifolium,Mart. & Zucc.,accepted,,Physostemon,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346752,,,TAXON,
362201,species,Tarenaya siliculifera,(Eichler) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
362157,species,Tarenaya bicolor,(Gardner) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
371640,species,Brassica juncea,(L.) Czern.,accepted,,Brassica,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371637,,,TAXON,
371643,species,Brassica rapa,L.,accepted,,Brassica,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371637,,,TAXON,
353590,species,Cleome rytidosperma,DC. ex Schult. f.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
335749,species,Vasconcellea glandulosa,A.DC.,accepted,,Vasconcellea,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330069,,,TAXON,
395441,species,Capparidastrum humile,(Hassl.) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
330072,species,Vasconcellea microcarpa,(Jacq.) A.DC.,accepted,,Vasconcellea,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330069,,,TAXON,
