ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289043,genus,Bivonea,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Cnidoscolus Pohl,289183,TAXON,
343384,genus,Heterachthia,Kunze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Gibasis Raf.,287421,TAXON,
306262,genus,Asterandra,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
274612,genus,Musidendron,Nakai,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307175,Phenakospermum Endl.,307178,TAXON,
311807,genus,Carparomorchis,M.A.Clem. & D.L.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
268344,genus,Diozocera,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,"Halictophagus Curtis, 1832",273562,TAXON,
317094,genus,Gigliolia,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Octomeria R.Br.,344812,TAXON,
323042,genus,Sagitta,Guett.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364158,Sagittaria L.,369514,TAXON,
325457,genus,Anisolobus,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Odontadenia Benth.,323605,TAXON,
318373,genus,Thecagonum,Babu,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Oldenlandia L.,279641,TAXON,
314020,genus,Microsplenium,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Machaonia Humb. & Bonpl.,279527,TAXON,
178339,genus,Anacephalops,"Aczél, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146958,"Cephalosphaera Enderlein, 1936",115056,TAXON,
280563,genus,Psilocarya,Torr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
127429,genus,Austrosmylus,"Banks, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253365,"Isostenosmylus Krüger, 1913",191240,TAXON,
211986,genus,Trinarea,"Goding, 1926",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115884,"Erechtia Walker, 1858",212141,TAXON,
372296,genus,Trichosia,Bat. & R. Garnier,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,Trichasterina G. Arnaud,372293,TAXON,
394588,genus,Banalia,Moq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,Herbstia Sohmer,369660,TAXON,
197654,genus,Paraphygopoda,"Clarke, 2014",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,"Pseudophygopoda Tavakilian & Peñaherrera-Leiva, 2007",227176,TAXON,
306759,genus,Lacerdaea,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Campomanesia Ruiz et Pav.,340087,TAXON,
323279,genus,Cheilosporum,(Decne.) Zanardini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,Jania J.V.Lamour.,324209,TAXON,
348739,genus,Campylochiton,Welw. ex Hiern,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,Combretum Loefl.,330094,TAXON,
219410,genus,Protapteron,"Schpotieff, 1909",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188262,"Eosentomon Berlese, 1908",123856,TAXON,
296041,genus,Boottia,Wall.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,Ottelia Pers.,320283,TAXON,
284881,genus,Baccharidastrum,Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,Baccharis L.,324872,TAXON,
338122,genus,Sinarundinaria,Nakai,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,Drepanostachyum Keng f.,366154,TAXON,
302773,genus,Sarcobodium,Beer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
318403,genus,Thiersia,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Faramea Aubl.,279026,TAXON,
184315,genus,Galibia,"Hebard, 1926",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,"Cahita Hebard, 1923",246325,TAXON,
280254,genus,Osculisa,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
317584,genus,Siphonia,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Augusta Pohl,278642,TAXON,
349033,genus,Resinaria,Comm. ex Lam.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,Terminalia L.,369218,TAXON,
321144,genus,Kaukenia,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Manilkara Adans.,326766,TAXON,
348861,genus,Himeranthus,Endl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364689,Jaborosa Juss.,329609,TAXON,
304662,genus,Cerqueiria,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Myrcia DC.,341126,TAXON,
388993,genus,Microbriza,Parodi ex Nicora & Rúgolo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,Chascolytrum Desv.,388117,TAXON,
299076,genus,Hemistoma,Ehrenb. ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Leucas R.Br.,290148,TAXON,
195674,genus,Entechnia,"Patton, 1879",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,"Melitoma Lepeletier & Serville, 1828",195951,TAXON,
390739,genus,Callicosta,Müll. Hal.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361964,Pilotrichum P.Beauv.,362105,TAXON,
310332,genus,Andinorchis,Szlach. et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Chaubardia Rchb.f.,293830,TAXON,
301378,genus,Amalia,Rchb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Laelia Lindl.,347821,TAXON,
333114,genus,Augustia,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
332037,genus,Dizygotheca,N.E.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
311333,genus,Edechi,Loefl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
341328,genus,Barollaea,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364261,,,TAXON,
320077,genus,Valantia,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
384256,genus,Endoloma,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
324728,genus,Troxistemon,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
298332,genus,Teliostachya,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
339241,genus,Regelia,(Lem.) Lindm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
234832,genus,Hintonia,"Reichardt, 1973",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140519,,,TAXON,
394169,genus,Stephanotella,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
298163,genus,Phylloschoenus,Fourr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,,,TAXON,
298704,genus,Drymosphace,Opiz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
286333,genus,Lasiolepis,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364347,,,TAXON,
310192,genus,Viviania,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
283471,genus,Lychniothyrsus,Lindau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
300183,genus,Macrostegia,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
304886,genus,Epleienda,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
369647,genus,Hemiouratea,Tiegh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364536,,,TAXON,
384085,genus,Distictis,Mart. ex Meissn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
296682,genus,Lansbergia,de Vriese,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
385780,genus,Roentgenia,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
304338,genus,Calyptropsidium,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
326335,genus,Dissolena,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
274225,genus,Stephanoluma,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,,,TAXON,
341669,genus,Dugortia,Scop.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,,,TAXON,
325398,genus,Erythropeltis,F.Schmitz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
322047,genus,Nycterisition,Ruiz & Pav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,,,TAXON,
281351,genus,Schranckiastrum,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
314813,genus,Elongatia,(Luer) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
304880,genus,Emurtia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
307287,genus,Mnasium,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
319648,genus,Lomax,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
368670,genus,Pseliodinium,Sournia,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
276084,genus,Salpingacanthus,S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
358183,genus,Karlingia,J.S. Karling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358180,,,TAXON,
298980,genus,Glutinaria,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
317490,genus,Siderodendrum,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
334383,genus,Donatia,Loefl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
321431,genus,Oakes-amesia,C.Schweinf. & P.H.Allen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
275622,genus,Ellisia,P.Browne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
277845,genus,Fintelmannia,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
300038,genus,Jungia,Heist. ex Fabr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
323635,genus,Eupogodon,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
331592,genus,Thelmatophace,Godr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
307794,genus,Melinia,Decne.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
331170,genus,Podospadix,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
320993,genus,Fibrocentrum,Pierre ex Glaz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,,,TAXON,
306763,genus,Luma,A.Gray,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
276593,genus,Sherardia,Mill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
321360,genus,Niphantha,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
304490,genus,Steliopsis,Brieger,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
305609,genus,Unciferia,(Luer) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
317858,genus,Sulzeria,Roem. & Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
328144,genus,Rhizophyton,Zopf,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328096,,,TAXON,
334236,genus,Fourcroya,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
377931,genus,Carelia,Cav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
285738,genus,Electrosperma,F.Muell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364347,,,TAXON,
340870,genus,Laurentia,Adans.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364248,,,TAXON,
278178,genus,Hypaelyptum,Vahl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
348795,genus,Drepanospermum,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
345763,genus,Spirocoleus,Möbius,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
366653,genus,Spathe,P.Browne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
328522,genus,Peronoplasmopara,(Berl.) G.P. Clinton,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
301304,genus,Schluckebieria,Braem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
386270,genus,Odontidium,Kutzing,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
276538,genus,Phryma,Forssk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
318698,genus,Iantha,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
276591,genus,Riedelia,Cham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
309709,genus,Charpentiera,Vieill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
313146,genus,Laugeria,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
395134,genus,Gimbernatia,Ruiz et Pav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,,,TAXON,
311160,genus,Bollea,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
341504,genus,Balantium,Desv. ex Ham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,,,TAXON,
276387,genus,Lomake,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
285122,genus,Dichrolepis,Welw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364347,,,TAXON,
278604,genus,Ramatuella,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,,,TAXON,
321000,genus,Fontbrunea,Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,,,TAXON,
290725,genus,Psathyranthus,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
395154,genus,Schollera,Rohr,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
333834,genus,Guilielma,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
332472,genus,Amylocarpus,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
342437,genus,Parinarium,Juss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,,,TAXON,
268024,genus,Exomalopsis,"Spinola, 1853",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164659,,,TAXON,
298170,genus,Tenageia,(Dumort.) Fourr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,,,TAXON,
368756,genus,Polyphysa,J.V.Lamour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
395060,genus,Myrobalanus,Gaertn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,,,TAXON,
394189,genus,Verlotia,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
313879,genus,Margaris,Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
324000,genus,Schistogyne,Hook. & Arn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
309161,genus,Cadamba,Sonn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
393668,genus,Hambergera,Scop.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,,,TAXON,
331290,genus,Pseudowolffia,Hartog & Plas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
392288,genus,Gymnacanthus,Oersted,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
385093,genus,Onohualcoa,Lundell,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
386138,genus,Urbanolophium,Melch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,,,TAXON,
277481,genus,Vermicularia,Moench,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
387214,genus,Piaropus,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
298148,genus,Microschoenus,C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,,,TAXON,
349831,genus,Gymnogramma,Desv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,,,TAXON,
369339,genus,Solenia,C.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
386382,genus,Mouroucoa,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,,,TAXON,
275441,genus,Denisia,Post & Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
297679,genus,Juncinella,Fourr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,,,TAXON,
300106,genus,Leonura,Usteri ex Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
384881,genus,Phyllodes,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
313149,genus,Laugieria,Jacq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
313866,genus,Cybelion,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
317970,genus,Helleborine,Mill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
349113,genus,Xiphopteris,Kaulf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
282795,genus,Pollalesta,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
311038,genus,Dicrobotryum,Willd. ex Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
306706,genus,Guapurium,Juss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
348709,genus,Brasilicactus,(Haage) Backeberg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
290299,genus,Oreodaphne,Nees & Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
345308,genus,Stenocalyx,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
333841,genus,Langsdorffia,Raddi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
394062,genus,Physianthus,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
370634,genus,Fugosia,A.Juss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
327089,genus,Penstemonacanthus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
276847,genus,Tamonopsis,Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
334216,genus,Calodracon,Planch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
300147,genus,Lesemia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
297580,genus,Hawkesiophyton,Hunz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364689,,,TAXON,
320814,genus,Cynodendron,Baehni,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,,,TAXON,
314942,genus,Pleureia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
